Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vitez;722700;Prihodi;Analitički konto;Uplata MZ - za asfaltiranje puteva;115.017,00
Vitez;722700;Prihodi;Analitički konto;Ostale uplate;72.389,00
Vitez;722700;Prihodi;Analitički konto;Uplata za pročistač;11.894,00
Vitez;722700;Prihodi;Analitički konto;Uplaćena refundacija za bolovanja;7.624,00
Vitez;722700;Prihodi;Analitički konto;Uplata gospodarstvenika za struju PC-96-2;3.253,00
Vitez;722700;Prihodi;Analitički konto;Uplata anuiteta datih kredita pojedincima;2.651,00
Vitez;722700;Prihodi;Analitički konto;Prihodi od troškova naplaćenih po pokrenutim tužbama;1.554,00
Vitez;-;Prihodi;Grupa;Transferi i donacije;756.280,00
Vitez;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;98.312,00
Vitez;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;98.312,00
Vitez;732100;Prihodi;Analitički konto;Potpore - grantovi od kantona;95.112,00
Vitez;732100;Prihodi;Analitički konto;Potpore - grantovi od općina;2.000,00
Vitez;732100;Prihodi;Analitički konto;Potpora - grant od Federalnog zavoda za zapošljavanje;1.200,00
Vitez;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);657.968,00
Vitez;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;373.570,00
Vitez;812100;Prihodi;Analitički konto;Potpora - grant od SIDE;373.570,00
Vitez;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;284.398,00
Vitez;812200;Prihodi;Analitički konto;Kapitalne potpore - grantovi od FBiH;284.398,00
Vitez;-;Prihodi;Grupa;Primici od imovine;886.021,00
Vitez;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;886.021,00
Vitez;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;886.021,00
Vitez;811100;Prihodi;Analitički konto;Primci od naknade za zemljište;886.021,00
Vitez;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vitez;-;Prihodi;Grupa;Ostali prihodi;0,00
Vitez;-;Rashodi;Grupa;Lična primanja;1.695.010,00
Vitez;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.546.006,00
Vitez;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.373.852,00
Služba za opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;286.948,00
Stručna i zajednička služba OV i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;228.583,00
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;170.734,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;149.731,00
Služba za poduzetništvo i lokalni razvitak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;149.611,00
Služba za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;138.342,00
Ured načelnika i predsjednika Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i predsjednika Općinskog vijeća;125.335,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;73.062,00
Općinski javni pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;51.506,00
Vitez;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;172.154,00
Stručna i zajednička služba OV i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;36.332,00
Služba za opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;35.206,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;23.589,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;20.953,00
Služba za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;19.954,00
Služba za poduzetništvo i lokalni razvitak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;17.042,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.681,00
Ured načelnika i predsjednika Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i predsjednika Općinskog vijeća;6.845,00
Općinski javni pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;4.552,00
Vitez;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;149.004,00
Vitez;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;149.004,00
Služba za opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;31.119,00
Stručna i zajednička služba OV i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;24.790,00
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;18.516,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;16.238,00
Služba za poduzetništvo i lokalni razvitak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;16.225,00
Služba za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;15.003,00
Ured načelnika i predsjednika Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i predsjednika Općinskog vijeća;13.593,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.624,00
Općinski javni pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;5.596,00
Vitez;-;Rashodi;Grupa;Rashodi za materijal i usluge;482.386,00
Vitez;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;482.386,00
Vitez;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.744,00
Stručna i zajednička služba OV i općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;4.074,00
Ured načelnika i predsjednika Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i predsjednika Općinskog vijeća;3.893,00
Služba za opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;3.066,00
Služba za poduzetništvo i lokalni razvitak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;2.986,00
Služba za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;2.320,00
Općinski javni pravobranitelj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;1.011,00
Služba za društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;744,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;505,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;145,00
Vitez;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;45.109,00
Stručna i zajednička služba OV i općinskog načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;45.109,00
Vitez;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;63.957,00
Stručna i zajednička služba OV i općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;63.099,00
Općinski javni pravobranitelj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;859,00
Vitez;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;43.021,00
Stručna i zajednička služba OV i općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;21.605,00
Služba za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;6.371,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;4.291,00
Služba za opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;3.966,00
Služba za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;2.214,00
Služba za poduzetništvo i lokalni razvitak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;1.804,00
Ured načelnika i predsjednika Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i predsjednika Općinskog vijeća;1.419,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;800,00
Općinski javni pravobranitelj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;549,00
Vitez;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.020,00
Stručna i zajednička služba OV i općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;10.020,00
Vitez;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.946,00
Služba za poduzetništvo i lokalni razvitak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;15.946,00
Vitez;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.706,00
Služba za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;7.774,00
Stručna i zajednička služba OV i općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;5.658,00
Općinski javni pravobranitelj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;274,00
Vitez;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;271.883,00
Stručna i zajednička služba OV i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;194.609,00
Stručna i zajednička služba OV i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;147.576,00
Stručna i zajednička služba OV i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;47.033,00
Služba za imovinsko - pravne poslove, katastar i urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko - pravne poslove, katastar i urbanizam;33.405,00
Ured načelnika i predsjednika Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i predsjednika Općinskog vijeća;17.075,00
Služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;14.525,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;4.217,00
Služba za poduzetništvo i lokalni razvitak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;3.715,00
Općinski javni pravobranitelj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski javni pravobranitelj;1.864,00
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;1.596,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;879,00
Vitez;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vitez;-;Rashodi;Grupa;Transferi i doznake;2.860.685,00
Vitez;614000;Rashodi;Podgrupa;Tekući grantovi;2.768.875,00
Vitez;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;843.619,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;539.168,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za sport;275.564,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;139.820,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za kulturu;64.794,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Školstvo;33.490,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za održavanje gradskog stadiona;25.500,00
Služba za finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;268.100,00
Služba za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;268.100,00
Služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;28.750,00
Služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo (HMP);22.750,00
Služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za mrtvozorstvo;6.000,00
Stručna i zajednička služba OV i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;7.600,00
Stručna i zajednička služba OV i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerenstvo;7.600,00
Vitez;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;450.736,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;374.774,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za prijevoz učenika;164.974,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za stipendije;123.400,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za izvanrednu socijalnu pomoć;85.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za alternativni smještaj;1.400,00
Služba za poduzetništvo i lokalni razvitak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;42.679,00
Služba za poduzetništvo i lokalni razvitak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za obnovu;42.679,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;33.283,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Interventne mjere (sa podračuna);33.283,00
Vitez;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;797.665,00
Služba za finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;395.750,00
Služba za finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić;124.900,00
Služba za finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za DVD Stari Vitez;90.700,00
Služba za finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za DVD Vitez;89.700,00
Služba za finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska knjižnica;64.500,00
Služba za finansije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crvenom križu;25.950,00
Stručna i zajednička služba OV i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i zajednička služba OV i općinskog načelnika;245.100,00
Stručna i zajednička služba OV i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Političkim strankama;162.500,00
Stručna i zajednička služba OV i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva informiranja;64.100,00
Stručna i zajednička služba OV i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;18.500,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;145.515,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruge građana;115.515,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje vjerskih i državnih blagdana;30.000,00
Služba za poduzetništvo i lokalni razvitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;11.300,00
Služba za poduzetništvo i lokalni razvitak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna razvojna agencija i savez gradova i općina;8.800,00
Služba za poduzetništvo i lokalni razvitak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za izletišta Zabrđe, Zaselje i Kruščica;2.500,00
Vitez;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;493.220,00
Služba za opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;462.234,00
Služba za opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Za javnu rasvjetu;190.000,00
Služba za opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Za komunalnu potrošnju;148.864,00
Služba za opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Za održavanje lokalnih puteva i zimska služba;123.370,00
Služba za finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;30.986,00
Služba za finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JSP Vitez stan;30.986,00
Vitez;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;59.562,00
Služba za poduzetništvo i lokalni razvitak;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i lokalni razvitak;59.562,00
Služba za poduzetništvo i lokalni razvitak;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj gospodarstvu;49.981,00
Služba za poduzetništvo i lokalni razvitak;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dani trgovine BiH;9.581,00
Vitez;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;124.073,00
Služba za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;124.073,00
Služba za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Za sudske presude;75.000,00
Služba za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Obveze za poreze;49.073,00
Vitez;615000;Rashodi;Podgrupa;Kapitalni grantovi;91.810,00
Vitez;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;18.000,00
Služba za finansije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;18.000,00
Služba za finansije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija OŠ Vitez;18.000,00
Vitez;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;7.500,00
Služba za finansije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;7.500,00
Služba za finansije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vatrogasnog doma;5.000,00
