Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;8.572,00
Skupština Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;7.407,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.926,00
Vlada Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;1.631,00
Unsko-sanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;12.903.616,00
Unsko-sanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;12.903.616,00
Osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.014.743,22
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;3.712.055,63
Srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.967.995,22
JU Univerzitet u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;714.207,59
Opcinski sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;276.948,34
Kantonalno Tužilaštvo USK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;247.757,34
Kantonalni sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;188.482,52
Kantonalna uprava za inspekcijske poslove Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;156.314,14
Opcinski sud Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;124.502,29
Kantonalna uprava za šumarstvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;123.416,32
Opcinski sud Sanski Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;119.647,51
Ured za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;118.803,09
Opcinski sud Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;107.437,55
Opcinski sud Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;106.821,92
Ministarstvo za pitanje boraca i ratnih vojnih invalida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;99.020,56
JU Socijalno pedagoška životna zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;92.769,93
Ministarstvo obrazovanja nauke i kulture USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;71.827,19
Ministarstvo finansija USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;67.945,18
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;54.716,51
Skupština Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;51.104,35
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;45.656,02
Islamski pedagoški fakultet Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;43.416,55
Ministarstvo privrede USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;34.860,22
JU Poljoprivredni zavod USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;33.173,06
Ministarstvo zdravstva i socijalne politike USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;33.063,41
Ministarstvo pravosuđa i uprave USK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;32.635,97
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;26.480,83
Kabinet Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;24.557,82
Kantonalni zavod za prostorno uredenje i planiranje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;24.160,13
JU Pedagoški zavod Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;22.868,40
Strucna služba Skupštine Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;21.793,64
Kantonalno pravobranilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;20.457,30
JU Univerzitetska biblioteka Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;20.112,85
JU Arhiv Unsko - sanskog kantona, Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;19.941,90
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;17.291,52
Ured vlade USK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;14.249,88
Kantonalni zavod za besplatnu pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;14.109,94
JU Muzej Unsko - sanskog kantona Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;12.778,10
JU Zavod za zaštitu kulturnog nasljeda Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;7.817,85
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;7.632,68
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;7.081,69
Vlada Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;2.959,58
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;17.035.598,00
Unsko-sanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;17.035.598,00
Unsko-sanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;257.535,00
JU Univerzitet u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;60.248,70
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;31.929,30
Ured za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;26.145,31
Kantonalno Tužilaštvo USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;18.378,80
Srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;17.929,32
Kantonalni sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;10.806,72
Osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;9.641,24
Opcinski sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;8.128,15
Ministarstvo obrazovanja nauke i kulture USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;6.965,22
Opcinski sud Sanski Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;5.804,71
Kabinet Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;5.764,50
Opcinski sud Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;4.882,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;4.450,02
Opcinski sud Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;4.126,50
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;4.039,17
JU Pedagoški zavod Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;3.959,00
Ministarstvo zdravstva i socijalne politike USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;3.473,25
JU Univerzitetska biblioteka Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.383,00
Opcinski sud Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;3.354,00
Strucna služba Skupštine Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;2.468,50
Ministarstvo privrede USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;2.459,05
JU Poljoprivredni zavod USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;2.253,06
Ministarstvo finansija USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;2.046,90
JU Socijalno pedagoška životna zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;1.874,80
