Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;722300;Prihodi;Analitički konto;Za korištenje reklamnih panoa;29.179,00
Laktaši;722300;Prihodi;Analitički konto;Na ostale predmete taksiranja - za vatrogastvo;29.074,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.328.995,00
Laktaši;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;471.736,00
Laktaši;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;291.717,00
Laktaši;722400;Prihodi;Analitički konto;Naknada za  vode;154.580,00
Laktaši;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;143.953,00
Laktaši;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;127.741,00
Laktaši;722400;Prihodi;Analitički konto;Za korištenje komunalnih dobara - kom. naknade;84.794,00
Laktaši;722400;Prihodi;Analitički konto;Za izvađeni materijal iz vodotoka;32.243,00
Laktaši;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;20.130,00
Laktaši;722400;Prihodi;Analitički konto;Za upotrebu vještačkog đubriva i hemikalija za zaštitu bilja;1.729,00
Laktaši;722400;Prihodi;Analitički konto;Za vode za uzgoj riba;213,00
Laktaši;722400;Prihodi;Analitički konto;Za vode za industrijske procese;159,00
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;891.148,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;471.870,00
Laktaši;722500;Prihodi;Analitički konto;Prihodi administrativne službe (UTU, pravna pomoć, insekcijski pregledi);199.839,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za socijalni rad;76.189,00
Laktaši;722500;Prihodi;Analitički konto;JU Sportska dvorana;66.782,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;56.006,00
Laktaši;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Veselin Masleša";10.462,00
Laktaši;722500;Prihodi;Analitički konto;JU Turistička organizacija;10.000,00
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;486.373,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;486.373,00
Laktaši;723100;Prihodi;Analitički konto;Ostale opštinske kazne - penali;483.543,00
Laktaši;723100;Prihodi;Analitički konto;Novčane kazne za prek. i oduz. imov. korist;2.830,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;109.604,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;109.604,00
Laktaši;729100;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;36.576,00
Laktaši;729100;Prihodi;Analitički konto;Administrativna služba;29.782,00
Laktaši;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;27.775,00
Laktaši;729100;Prihodi;Analitički konto;JU Centar za socijalni rad;7.586,00
Laktaši;729100;Prihodi;Analitički konto;JU Turistička organizacija;5.079,00
Laktaši;729100;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;2.806,00
Laktaši;-;Prihodi;Grupa;Transferi i donacije;527.281,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;155.524,00
Laktaši;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;13.160,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;142.364,00
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji (učešća građana);82.364,00
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;60.000,00
Laktaši;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;371.757,00
Laktaši;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;371.757,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti saobraćaja i veza;220.000,00
Laktaši;781300;Prihodi;Analitički konto;Fond 4;91.715,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti poljoprivrede;33.889,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti obrazovanja, kulture, omladine i sporta;26.153,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;778.582,00
Laktaši;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;10.907,00
Laktaši;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;10.907,00
Laktaši;811200;Prihodi;Analitički konto;Primici od prodaje vozila;10.907,00
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;548.656,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;548.656,00
Laktaši;813100;Prihodi;Analitički konto;Primici od prodaje zemljišta;548.656,00
Laktaši;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;20.966,00
Laktaši;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;20.966,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  Administrativna služba;12.747,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a JU Sportska dvorana;7.462,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  JU Centar za kulturu i obrazovanje;757,00
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;198.053,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;198.053,00
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih bankama;125.455,00
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih javnim nefinan. subjektima  - povrat PDV-a;69.691,00
Laktaši;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;1.734,00
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih ostalim domaćim nefinan. subjektima;1.173,00
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;4.500.000,00
Laktaši;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.500.000,00
Laktaši;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);4.500.000,00
Laktaši;921100;Prihodi;Analitički konto;Primici od izdavanja obveznica u zemlji;4.500.000,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;0,00
Laktaši;-;Rashodi;Grupa;Lična primanja;4.868.346,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.868.346,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.919.678,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.263.885,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;792.853,00
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;329.716,00
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;208.665,00
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;165.044,00
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;88.197,00
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;71.317,00
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;948.669,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;593.755,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;222.959,00
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;72.801,00
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;23.770,00
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;14.842,00
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;12.994,00
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;6.949,00
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";600,00
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.291.839,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.291.839,00
Laktaši;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.808,00
JU Turistička organizacija opštine Laktaši;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;2.808,00
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;563.032,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;215.694,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;196.615,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;19.079,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;169.280,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;92.344,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;61.996,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.940,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;57.746,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;57.746,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.381,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;29.730,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;21.576,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.154,00
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;25.119,00
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;19.948,00
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;5.171,00
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;16.147,00
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.148,00
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.999,00
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";10.787,00
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;8.133,00
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.654,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;3.147,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;2.324,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;823,00
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;188.168,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;57.406,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;44.884,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.787,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;10.547,00
Odjeljenje za inspekcijske poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;9.426,00
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;8.335,00
Kabinet Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;6.769,00
Odjeljenje za stambeno - komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;5.583,00
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.961,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.893,00
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.770,00
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.978,00
Odjeljenje za prostorno uređenje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.244,00
Odjeljenje za privredu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.581,00
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.468,00
Odsjek za imovinsko-pravne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;1.420,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;628,00
Odjeljenje za boračko - invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;487,00
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.911,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;4.939,00
JU Turistička organizacija opštine Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.972,00
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;777.052,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;679.046,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;374.672,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR Simens;264.375,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR;39.999,00
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;51.943,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;19.997,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja šumskog zemljišta i zasada;19.997,00
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;10.447,00
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.183,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;4.415,00
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;4.349,00
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;943,00
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";727,00
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;89.210,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;24.249,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;22.232,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.017,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;11.044,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;10.124,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;920,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;9.594,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;7.911,00
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.683,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.584,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.643,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.941,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;7.904,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.374,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.530,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.949,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;4.016,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;933,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;4.491,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.499,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.992,00
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.948,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.734,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - gorivo;1.995,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.739,00
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;3.018,00
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.561,00
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;457,00
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;1.880,00
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.538,00
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;342,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.757,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.388,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;369,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.526,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;991,00
