Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Maglaj;721100;Prihodi;Analitički konto;Ostali prihod od imovine (zakup na bašte, tende);8.974,05
Maglaj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.550,00
Maglaj;721100;Prihodi;Analitički konto;Ostali prihodi od imovine;94,00
Maglaj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.245,95
Maglaj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;6.837,72
Maglaj;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;5.695,94
Maglaj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;712,29
Maglaj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.078.514,57
Maglaj;722100;Prihodi;Sintetički konto;Administrativne takse;53.483,60
Maglaj;722100;Prihodi;Analitički konto;Općinske administrativne takse;53.483,60
Maglaj;722300;Prihodi;Sintetički konto;Komunalne takse;295.834,55
Maglaj;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;269.617,51
Maglaj;722300;Prihodi;Analitički konto;Opće komunalne takse;26.217,04
Maglaj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;393.354,67
Maglaj;722400;Prihodi;Analitički konto;Općinske naknade;298.723,27
Maglaj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;56.156,96
Maglaj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;12.611,37
Maglaj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;8.751,73
Maglaj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta u postupku legalizacije objekta;7.061,10
Maglaj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;3.855,24
Maglaj;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;3.000,00
Maglaj;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;2.000,00
Maglaj;722400;Prihodi;Analitički konto;Ostale naknade;1.195,00
Maglaj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;261.857,79
Maglaj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga prem. i katastra nekretn.;71.741,00
Maglaj;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća od nesamostalne djelatnosti;67.161,38
Maglaj;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;62.143,87
Maglaj;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;48.126,58
Maglaj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.680,80
Maglaj;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prir. nesreća od samostalne djelatnosti;1.819,79
Maglaj;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;1.153,56
Maglaj;722500;Prihodi;Analitički konto;Nak. za funkcion.prem.osig.za autoodg.za vatrog.jed.;1.030,81
Maglaj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);68.899,98
Maglaj;722600;Prihodi;Analitički konto;Troškovi postupka i ostalih prih.od usl.građ.;45.367,78
Maglaj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima ostale usluge;12.652,20
Maglaj;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);10.880,00
Maglaj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.083,98
Maglaj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;5.083,98
Maglaj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.000,00
Maglaj;723100;Prihodi;Sintetički konto;Novčane kazne;2.000,00
Maglaj;-;Prihodi;Grupa;Transferi i donacije;4.100.132,12
Maglaj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;258.876,10
Maglaj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;258.876,10
Maglaj;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva (Norveška ambasada, Projekat Žena ženi i Hrvatska vlada);258.876,10
Maglaj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.266.750,52
Maglaj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.266.750,52
Maglaj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.896.201,44
Maglaj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;1.270.549,08
Maglaj;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;100.000,00
Maglaj;733000;Prihodi;Podgrupa;Donacije;478.620,50
Maglaj;733100;Prihodi;Sintetički konto;Donacije;478.620,50
Maglaj;733100;Prihodi;Analitički konto;Donacije od inostranih pravnih i fizičkih lica;349.911,97
Maglaj;733100;Prihodi;Analitički konto;Donacije od domaćih pravnih i fizičkih lica;128.708,53
Maglaj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);95.885,00
Maglaj;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;17.705,00
Maglaj;812100;Prihodi;Analitički konto;Kapitalne potpore iz inostranstva;17.705,00
Maglaj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;78.180,00
Maglaj;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;50.000,00
Maglaj;812200;Prihodi;Analitički konto;Kapitalne potpore od kantona;28.180,00
Maglaj;-;Prihodi;Grupa;Primici od imovine;22.370,00
Maglaj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;22.370,00
Maglaj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;22.370,00
Maglaj;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;22.370,00
Maglaj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Maglaj;-;Prihodi;Grupa;Ostali prihodi;0,00
Maglaj;-;Rashodi;Grupa;Lična primanja;1.577.491,00
Maglaj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.453.417,00
Maglaj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.177.263,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.134.549,92
Općinski pravobranilac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;42.712,70
Maglaj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;276.154,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;269.942,28
Općinski pravobranilac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;6.212,00
Maglaj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;124.074,00
Maglaj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;124.074,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;119.588,79
Općinski pravobranilac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;4.484,90
Maglaj;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.206.613,00
Maglaj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.206.613,00
Maglaj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.310,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;9.182,62
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;1.102,94
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inozemstvu;599,04
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;503,90
Općinski pravobranilac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;25,00
Maglaj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;163.248,00
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;163.247,88
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za struju - ulične rasvjete;130.117,81
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - struja općinske administracije;18.479,79
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lož ulje - centralno grijanje;14.000,28
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugalj, drvo, plin;650,00
Maglaj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;212.677,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;202.142,91
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja komunalne higijene javnih površina;99.999,96
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT;48.358,48
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;20.847,90
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;11.550,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zbrinjavanja pasa lutalica;11.450,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta;9.936,57
Općinsko Vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;8.899,42
Općinski pravobranilac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;1.635,24
Maglaj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.784,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.764,80
Općinsko Vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;10.168,28
Općinski pravobranilac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;850,80
Maglaj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.555,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;17.208,87
Općinsko Vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;346,25
Maglaj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.860,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.859,73
Maglaj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.118.845,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.118.844,85
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda;1.732.450,88
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i rekonstrukcija lokalnih puteva (zimsko i ljetno);195.327,66
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Hitne mjere koje se provode na ZIS, sanacija posljedica nastalih djelovanjem prirodnih i dr. nesreća;106.971,85
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - općinska administracija;36.095,66
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda - čl. 179 Zakona o ZIS vlastiti prihodi od Općine;34.786,30
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje ulične rasvjete;13.212,50
Maglaj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.779,00
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.778,60
Maglaj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;654.555,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;503.448,46
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita okoline - namjenska sredstva;166.374,74
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije i dokumentacije za sanaciju klizišta;53.730,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;46.972,67
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje po presudama za plaće i naknade plaća i ostala sudska izvršenja;43.592,36
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog inforisanja i odnosa sa javnošću;34.000,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;22.333,58
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vakcinacija djece;20.000,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade član. komisija po rješ.op.nač.;19.976,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada reklamnog materijala;17.401,18
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pos.nak.za sl.pr. i dr.nesr. od sam.i nesam.djel;16.650,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;15.600,98
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge sistema zaštite-Securitas;9.781,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje (objava tendera);5.797,61
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Prinudna izvršenja rješenja;4.677,72
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;4.139,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog spora;4.043,62
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge sam.djel.i povr.sam.rada;4.037,57
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pos.nak.za sl.pr. i dr.nesr. od sam.i nesam.djel;3.931,25
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO osig. od dr.sam.djel. i pov.sam.rada;2.390,09
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge vještačenja;2.386,80
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uzorkovanje životnih namirnica po nalogu inspek.;2.020,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig.od dr. sam.djel. i pov.sam,r.;1.644,49
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.180,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;467,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;320,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;150.967,43
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;89.400,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članovi komisije OV;31.029,77
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak;13.280,99
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO za druge samost. djel.;8.300,68
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje;5.533,84
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reportaže i reemitovanja sjednice O.V. Maglaj;2.500,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade;597,65
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;324,50
Općinski pravobranilac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;138,96
Maglaj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Maglaj;-;Rashodi;Grupa;Transferi i doznake;2.976.305,00
Maglaj;614000;Rashodi;Podgrupa;Tekući grantovi;2.725.675,00
Maglaj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;22.296,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;22.296,03
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;18.752,78
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje nekategorisanih puteva u MZ;3.543,25
Maglaj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.730.982,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.730.982,27
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene - elementarne nepogode;1.322.251,71
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novč. sred. za rješ. stamb.pit. bor. pop.;71.300,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada zbog izuzetno teške soc-ekon situacije pripadnika bor.pop.;62.750,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studenata prip. branil. popul.;49.200,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školovanje i udžbenici za prip.  bor. pop.;45.900,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Liječenje pripadnika branilačke populacije;36.550,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u sluč. smrti pripad. bor. pop.;31.995,10
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije Ministarstva za obrazovanje, nauku, kulturu i sport;24.402,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za privremeni altern. smještaj raseljenih osoba;19.140,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za finans. održivog povratka;11.930,02
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Soc. i zdravstvena zaštita elem. nužne životne potrebe raseljenih osoba;9.272,94
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje soc. ugroženih;7.250,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Elementarne, nužne životne potrebe lica u stanju soc.potrebe;7.030,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u obnovi stambenih jedinica soc. ugroženih lica;6.400,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje specijalističkih pregleda boračkih populacija i CŽR;6.200,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje socijalno ugrožene kategorije stanovništva;5.000,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih događaja;3.141,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;2.935,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije posebno nadarenim uč.;2.499,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Posjete Memorijalnom centru Srebrenica;1.404,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana sred. za liječ. soc.sl.;1.100,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u Projektima povratka, reintegracije i rekonstrukcije održivog povratka za raseljena lica;1.073,50
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje, sanacija i adaptacija stambenih prostora boračkih populacija;868,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;840,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za troškove dženaza;550,00
Maglaj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;827.120,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;706.923,63
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;244.379,45
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječji vrtić;124.296,04
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;99.040,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom kulture;74.629,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar za djecu sa posebnim potrebama;23.940,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;18.148,85
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka;17.556,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada Javne kuhinje;16.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala civilna udruženja;10.588,79
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;8.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;8.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ iPB;8.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;8.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi - invalidski sport;7.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;7.200,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje CŽR;5.600,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja;5.402,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta "Centar za rano podsticanje razvoja i ranu intervenciju za djecu sa posebnim potrebama" u Zenici;3.747,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zaštite i zbrinjavanja žrtava nasilja u porodici i zajednici u sigurnoj kući Medica Zenica;3.204,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje bivših logoraša;3.200,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista UABNOR Općine Maglaj;2.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HVO;1.672,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida rada;1.440,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Org. općinskih takmičenja;1.071,20
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opća gimnazija Maglaj;1.054,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala boračka udruženja;1.010,00
