Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bihać;733100;Prihodi;Sintetički konto;Donacije;32.800,00
Bihać;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.059.688,48
Bihać;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.059.688,48
Bihać;-;Prihodi;Grupa;Primici od imovine;0,00
Bihać;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Bihać;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;1.000.000,00
Bihać;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Bihać;-;Prihodi;Grupa;Ostali prihodi;131,10
Bihać;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;131,10
Bihać;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;131,10
Bihać;-;Rashodi;Grupa;Lična primanja;7.147.276,01
Bihać;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.509.139,33
Bihać;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.861.410,79
Bihać;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;647.728,54
Bihać;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;638.136,68
Bihać;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;638.136,68
Bihać;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.728.787,41
Bihać;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.728.787,41
Bihać;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.116,56
Bihać;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;225.013,40
Bihać;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.534.436,29
Bihać;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;111.257,15
Bihać;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;62.107,85
Bihać;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;23.819,00
Bihać;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;873.887,34
Bihać;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.388,46
Bihać;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;839.761,37
Bihać;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;588.635,30
Bihać;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;588.635,30
Bihać;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;588.635,30
Bihać;-;Rashodi;Grupa;Transferi i doznake;3.917.490,66
Bihać;614000;Rashodi;Podgrupa;Tekući grantovi;3.795.099,17
Bihać;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;29.263,43
Bihać;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.573.034,92
Bihać;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.102.845,59
Bihać;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;89.955,23
Bihać;615000;Rashodi;Podgrupa;Kapitalni grantovi;122.391,49
Bihać;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;122.391,49
Bihać;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.243.947,22
Bihać;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.243.947,22
Bihać;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;33.834,34
Bihać;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;343.619,84
Bihać;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;70.088,40
Bihać;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;47.481,84
Bihać;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.748.922,80
Bihać;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bihać;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.250.000,02
Bihać;823000;Rashodi;Podgrupa;Otplate dugova;2.250.000,02
Bihać;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.250.000,02
Bihać;-;Rashodi;Grupa;Ostali rashodi;20.749,28
Bihać;999000;Rashodi;Podgrupa;Budžetska rezerva;20.749,28
Bihać;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;20.749,28
