Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.100,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;99.130,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;76.515,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;34.375,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;31.105,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;11.035,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;11.064,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.473,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.078,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;28.326,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;26.057,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.008,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;261,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.443,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;64.214,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;23.836,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;14.748,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;14.334,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;11.296,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;229,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;26.866,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;24.143,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.263,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;460,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;64.964,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;63.617,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;34.706,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;13.601,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;6.018,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.580,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.912,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;1.635,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.165,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;688,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;659,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;331.101,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;331.101,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;169.073,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;91.916,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;49.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;14.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine;7.112,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;444.800,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;253.708,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;205.127,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;28.487,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.063,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;4.655,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.796,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.580,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;169.064,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;166.399,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.482,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;508,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;355,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Opštinska izborna komisija;320,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.806,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;17.184,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.220,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;799,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;567,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;36,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.222,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;223.631,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;223.631,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;142.272,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;142.272,00
Istočna Ilidža;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;81.032,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;81.032,00
Istočna Ilidža;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;327,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;327,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zateznih kamata u zemlji;327,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;872.451,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;35.235,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;35.235,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.235,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;35.235,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;435.084,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;435.084,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;417.028,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje zapošljavanja pripravnika i volontera;140.117,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za omladinu i sport;112.782,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;71.380,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za kulturu;37.122,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća;29.520,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);12.707,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija Istočno Sarajevo;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Gimnaziji i srednjoj stručnoj školi;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB  Istočno Sarajevo - policijska stanica za bezbjednost saobraćaja;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike;700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji iz sredstava budžetske rezerve;500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;18.056,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;18.056,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;401.739,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;323.274,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;302.458,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite (štićenicima);302.458,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;20.816,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći;20.816,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;78.465,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;78.465,00
Istočna Ilidža;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;393,00
Istočna Ilidža;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;393,00
Administrativna služba opštine;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;393,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;459.088,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;222.569,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;74.896,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;74.896,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;54.654,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;20.242,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;127.974,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;127.974,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;127.824,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih zgrada i objekata;150,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;19.699,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.571,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.128,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;236.219,00
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;236.219,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;236.219,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta iz kreditnih sredstava;236.219,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;300,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;300,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;300,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;300,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.000,00
Istočna Ilidža;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.000,00
Istočna Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000,00
Istočna Ilidža;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;3.000,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.000,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;266.667,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;266.667,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;263.916,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;263.916,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;252.711,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od entiteta;11.205,00
Istočna Ilidža;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.751,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.751,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
