Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;614200;Rashodi;Analitički konto;Isplata stipendija z;120.900,00
Breza;614200;Rashodi;Analitički konto; Ostali grantovi pojedincima iz materijalno socijalne sigurnosti;40.093,65
Breza;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;1.850,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;207.190,00
Breza;614300;Rashodi;Analitički konto;Grantovi sportskim udruženjima;76.385,00
Breza;614300;Rashodi;Analitički konto;Grantovi političkim klubovima;27.050,75
Breza;614300;Rashodi;Analitički konto;Boračka udruženja;21.520,00
Breza;614300;Rashodi;Analitički konto;Crveni krst-križ;13.400,00
Breza;614300;Rashodi;Analitički konto;IVZ Breza;9.100,00
Breza;614300;Rashodi;Analitički konto;Merhamet;6.000,00
Breza;614300;Rashodi;Analitički konto;Desnek-omladinski centar;5.150,00
Breza;614300;Rashodi;Analitički konto;ORB Brezanski rudari;4.300,00
Breza;614300;Rashodi;Analitički konto;KUD Breza;4.300,00
Breza;614300;Rashodi;Analitički konto;Župni ured Sveta Barbara Breza;4.000,00
Breza;614300;Rashodi;Analitički konto;Srpska pravoslavna crkvena  općina u Ilijašu;4.000,00
Breza;614300;Rashodi;Analitički konto;Sindikalne organizacije - općine;3.633,98
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Enver Čolaković;2.850,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;2.800,00
Breza;614300;Rashodi;Analitički konto;dobrovoljno vatrogasno društvo Breza;2.500,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Safvet Beg Bašagić;2.300,00
Breza;614300;Rashodi;Analitički konto;Udruženje osoba sa invaliditetom Breza;2.100,00
Breza;614300;Rashodi;Analitički konto;Napredak HKD;2.000,00
Breza;614300;Rashodi;Analitički konto;UG Penzionera Breza;2.000,00
Breza;614300;Rashodi;Analitički konto;Planinarsko društvo  Budoželj;2.000,00
Breza;614300;Rashodi;Analitički konto;UG alija sirotanović;1.500,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;1.493,00
Breza;614300;Rashodi;Analitički konto;UG Romsko srce;1.400,00
Breza;614300;Rashodi;Analitički konto;UG Eko društvo 20 mart;1.400,00
Breza;614300;Rashodi;Analitički konto;Slovensko udruženje građana;1.000,00
Breza;614300;Rashodi;Analitički konto;Župa svetog Ilije proroka;1.000,00
Breza;614300;Rashodi;Analitički konto;Udruženje DAR B;500,00
Breza;614300;Rashodi;Analitički konto;Sindikat gimnazije M.Rizvić;500,00
Breza;614300;Rashodi;Analitički konto;Asocijacija srednjoškolaca;500,00
Breza;614300;Rashodi;Analitički konto;Sindikat Policijske uprave Breza;400,00
Breza;614300;Rashodi;Analitički konto;GEOPA - Federalno udruženje za promociju zdrave energije;100,00
Breza;614300;Rashodi;Analitički konto;Klubljubitelja cvijeća Breza;7,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;246.409,00
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;93.277,00
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;66.364,00
Breza;614400;Rashodi;Analitički konto;JU Dom zdravlja Breza;34.950,00
Breza;614400;Rashodi;Analitički konto;JP Komunalno doo Breza;30.840,11
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;20.978,00
Breza;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.222,00
Breza;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda;4.222,00
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;139.037,00
Breza;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;139.037,00
Breza;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima - Javno komunalno preduzeće Breza;139.037,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;613.075,00
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;613.075,00
Breza;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.500,00
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;458.301,00
Breza;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;218.132,18
Breza;821200;Rashodi;Analitički konto;Putevi i mostovi;211.903,94
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta i trotoari;20.804,15
Breza;821200;Rashodi;Analitički konto;Nabavka građevina;7.461,33
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;34.707,00
Breza;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;63.087,00
Breza;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.480,00
Breza;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - javna rasvjeta;6.480,00
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;147.464,00
Breza;823000;Rashodi;Podgrupa;Otplate dugova;147.464,00
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;147.464,00
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
