Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;201.469,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u izgradnju vodovoda;177.278,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u komunalnu infrastrukturu (kamenolom Gradac);24.190,00
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;82.045,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;82.045,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JKP Teočak;76.817,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;5.228,00
Teočak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.850,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;5.850,00
Teočak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;203.187,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;203.187,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva, zgrada MZ;195.355,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u sportski teren;7.832,00
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
