Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;84.019,00
Osmaci;731200;Prihodi;Analitički konto;Fond 1;84.019,00
Osmaci;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;129.372,00
Osmaci;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;129.372,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;8.016,00
Osmaci;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;481,00
Osmaci;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;481,00
Osmaci;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;7.510,00
Osmaci;813100;Prihodi;Sintetički konto;Primici za zemljište;7.510,00
Osmaci;911000;Prihodi;Podgrupa;Primici od finansijske imovine;25,00
Osmaci;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;25,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;700.182,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;700.182,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;503.635,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;196.547,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;255.366,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;255.366,00
Osmaci;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;100,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;28.235,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.671,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;5.281,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.463,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;11.660,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;7.259,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;186.697,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.873,00
Osmaci;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;22.873,00
Osmaci;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;22.873,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;232.674,00
Osmaci;414000;Rashodi;Podgrupa;Subvencije;3.560,00
Osmaci;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;3.560,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;88.708,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;88.708,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;140.406,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;104.086,00
Osmaci;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;14.392,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;21.928,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;234.662,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;223.441,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;215.962,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;229,00
Osmaci;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;7.250,00
Osmaci;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;10.200,00
Osmaci;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;10.200,00
Osmaci;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.021,00
Osmaci;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.021,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;49.097,00
Osmaci;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;49.097,00
Osmaci;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);49.097,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;0,00
