Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.990.817,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.990.817,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.800.880,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji cesta;189.937,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;474,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;474,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);466,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);8,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;2.846.681,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;738.191,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;738.191,00
Banovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;637.857,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja zemljišta;88.000,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;11.083,00
Banovići;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;1.251,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.108.166,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;91.604,00
Banovići;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;37.088,00
Banovići;722100;Prihodi;Analitički konto;Općinske administrativne takse;35.773,00
Banovići;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;18.590,00
Banovići;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;150,00
Banovići;722100;Prihodi;Analitički konto;Takse za držanje pasa;3,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;159.425,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse;136.842,00
Banovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;22.583,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.422.754,00
Banovići;722400;Prihodi;Analitički konto;Općinska komunalna naknada us kladu sa kantonalnim propisima;927.840,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;129.315,00
Banovići;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;118.894,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;66.042,00
Banovići;722400;Prihodi;Analitički konto;Općinske naknade;60.890,00
Banovići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;42.650,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana;26.174,00
Banovići;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;23.199,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;14.847,00
Banovići;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;6.165,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;5.748,00
Banovići;722400;Prihodi;Analitički konto;Naknade za reklame postavljene po javnim površinama;990,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;317.356,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osnov. neto plaća;142.256,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;66.329,00
Banovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;55.303,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;46.260,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. dr. samostalne djelatnosti;3.927,00
Banovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.660,00
Banovići;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;378,00
Banovići;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja;243,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);115.914,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.113,00
Banovići;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.093,00
Banovići;722700;Prihodi;Analitički konto;Naplata premija osiguranja;20,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);324,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;324,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane novčane kazne;290,00
Banovići;723100;Prihodi;Analitički konto;Ostali prihodi;34,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;586.388,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;586.388,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;586.388,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;379.344,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Ministarstvo za boračka pitanja TK;102.044,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;85.000,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;20.000,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;32.008,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;32.008,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;32.008,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;265,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;265,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;265,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.517.016,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.306.891,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.941.241,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.941.241,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;365.650,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;365.650,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;210.125,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;203.760,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;203.760,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.365,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;6.365,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.921.243,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.921.243,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.417,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;9.392,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;5.558,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;3.532,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;302,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;25,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;25,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;206.891,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;206.891,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;510.650,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;510.650,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;457.115,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu ta komunikaciju;53.535,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.171,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;52.369,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni panel;33.609,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;10.711,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;8.049,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;1.802,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;1.802,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;95.319,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;95.319,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;48.295,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;47.024,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.493,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.493,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;2.493,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;259.555,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;259.555,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;143.720,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;115.835,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.349,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;10.115,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;5.290,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;4.825,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;234,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog rpometa;234,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;772.398,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;393.596,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nenapomenute usluge i dadžbine;168.442,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;101.880,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije, sudske presude i razni povrati;71.044,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija, volontera i dr. privrem. i povrem. poslova;40.689,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprin. komisija i volontera i dr;9.429,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.412,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;700,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;188.599,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;127.835,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;34.448,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;26.316,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;179.785,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;178.281,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - obuka i vježbe;1.504,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;10.418,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;147.891,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;147.891,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;147.891,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;147.891,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;147.891,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;2.084.402,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;1.678.641,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.114.097,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;928.267,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;161.650,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje";145.240,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar";133.780,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;125.180,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;98.827,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;91.500,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;56.240,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;50.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;SUGSJ ioćine Banovići - trenažni proces;25.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";25.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Banovići Selo;1.350,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Repnik;1.250,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad II;1.200,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Podgorje;1.050,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad I;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad III;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Treštenica;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grivice;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Pribitkovići;950,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Seona;900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Omazići;900,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Tulovići;850,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bezovača;850,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Aljkovići;750,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stražbenica;700,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bučik;650,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Oskova;650,00
Sredstva civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;87.340,00
Sredstva civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za naselja pogođene elementarnim nepogodama;87.340,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;54.950,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;54.950,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;43.540,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;255.391,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;230.382,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata i đaka;67.500,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;62.738,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;58.144,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;42.000,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;21.281,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;3.728,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;271.953,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;249.261,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za podršku poljoprivredi, poduzetništvu i turizmu;92.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;81.452,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za adaptaciju i sanaciju zgrada;48.809,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;8.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca "Patriotska liga" Banovići;3.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;16.248,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;10.032,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;3.320,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu S BiH;2.896,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;6.446,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;37.200,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;37.200,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;37.200,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;405.761,00
Banovići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;405.761,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;405.761,00
Općinski organ državne službe;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;405.761,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.673.715,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.673.715,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;162.375,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;162.375,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.511.340,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.511.340,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;2.511.340,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;32.008,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;32.008,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;32.008,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;32.008,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
