Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Primici od imovine;430.621,02
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;430.621,02
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;430.621,02
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;1.950.000,00
Ljubuški;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.950.000,00
Ljubuški;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.950.000,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;11.531,67
Ljubuški;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;11.531,67
Ljubuški;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;11.531,67
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.130.412,39
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.958.057,07
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.637.081,12
Općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;1.583.474,58
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;53.606,54
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;320.975,95
Općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;315.349,51
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;5.626,44
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;172.355,32
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;172.355,32
Općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;166.726,66
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;5.628,66
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na plaće;3.216,37
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstvo na plaće;2.144,28
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje na plaće;268,01
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.582.543,38
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.582.543,38
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.417,70
Općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;22.260,50
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inozemstvu;15.917,50
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;3.961,79
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;2.381,21
Općinsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;157,20
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;374.229,02
Uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;188.529,32
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;54.339,48
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;30.069,07
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;23.420,41
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;850,00
Općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;47.943,99
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Elektična  energija;39.561,48
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;8.382,51
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;43.050,11
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;27.017,39
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;15.046,92
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;985,80
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;40.366,12
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;20.696,38
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;10.225,80
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;9.443,94
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;314.807,79
Uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;211.286,68
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća -za usluge deponiranja otpada na komunalnu deponiju;207.475,87
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;3.810,81
Općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;67.170,29
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;22.007,97
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;18.167,10
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;12.712,60
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;10.857,10
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.425,52
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;13.635,95
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.634,15
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.914,00
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.486,00
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;585,00
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;16,80
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;12.370,76
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadaci za vodu i kanalizaciju;5.469,29
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.593,16
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.723,31
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deritizacije;585,00
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;10.344,11
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;5.011,44
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.707,90
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.039,77
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;585,00
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;133.913,88
Općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;79.464,38
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administr. materijal i sitan invent.;40.463,66
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal poseb. namjene;38.900,72
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;100,00
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;22.533,78
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;7.649,46
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;6.635,69
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;5.085,91
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;3.097,53
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacij. materijal;65,19
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;16.582,57
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;7.088,78
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal  za čišćenje;7.010,94
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.924,95
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;557,90
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;15.333,15
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;7.135,91
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;6.999,12
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.198,12
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.699,17
Općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;29.699,17
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;24.451,83
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;5.247,34
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;830.123,80
Uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;770.588,53
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta i poljskih puteva;770.588,53
Općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;44.025,09
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;17.756,57
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja opreme;16.831,31
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;4.802,57
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;2.140,00
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;1.603,65
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravke vozila;626,99
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge opravke i održavanja;264,00
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;9.362,52
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;8.641,21
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;721,31
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;3.720,43
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;3.720,43
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;2.427,23
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;1.643,33
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;783,90
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.890,68
Općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;8.248,34
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;6.953,91
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Negativne tečajne razlike;1.294,43
Uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;5.642,34
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;5.642,34
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.863.461,34
Uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;1.529.206,93
Uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.529.206,93
Općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;221.205,12
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;67.182,69
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;37.860,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;21.001,53
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;17.463,96
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od drugih sam. djel.;15.608,15
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;13.510,80
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;10.700,96
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;9.771,79
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;7.921,17
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po ugovoru o djelu;7.610,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za informiranje i reprezentaciju;5.595,02
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.175,49
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.639,76
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Računovodstvene i revizorske usluge;163,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;107.427,95
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;69.750,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;17.896,69
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.351,26
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;7.430,00
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;2.409,60
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;1.128,05
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarske usluge;881,55
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;400,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;1.570,36
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;938,34
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;330,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespom..usl. i dadžbine;302,02
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;846,47
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;636,47
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;210,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;794,91
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;610,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;184,91
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;109.873,22
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;109.873,22
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;109.873,22
Uprava;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;109.873,22
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;3.520.640,35
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;2.622.191,13
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;860.716,76
Uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;441.988,88
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;292.398,03
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;149.590,85
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;343.927,88
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za centre za socijalni rad;343.927,88
Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;74.800,00
Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;74.800,00
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;469.159,39
Uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;379.127,42
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz učenika;379.127,42
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;90.031,97
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;77.431,97
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za osobe sa invaliditetom - neratni invalidi;12.600,00
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;532.833,03
Uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;532.833,03
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući transferi za mjesne zajednice;401.803,92
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruge proistekle iz rata;74.467,28
