Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;723100;Prihodi;Sintetički konto;Novčane kazne;180,00
Ljubinje;723100;Prihodi;Analitički konto;Opštinske novčane kazne;180,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.848,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.848,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;109.561,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;5.300,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;5.300,00
Ljubinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;104.261,00
Ljubinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;104.261,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;10.622,00
Ljubinje;911000;Prihodi;Podgrupa;Primici od finansijske imovine;10.622,00
Ljubinje;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;10.622,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;696.238,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;696.238,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;565.353,00
Načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;338.375,00
Opštinska vatrogasna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;87.522,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;50.012,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.549,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;33.501,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;19.393,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;130.885,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;106.337,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za topli obrok;88.765,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;17.572,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.510,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.100,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.838,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;100,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;318.674,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;318.674,00
Ljubinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.200,00
Srednja škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.200,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;49.015,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;29.999,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;16.003,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.996,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.180,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.164,00
Opštinska vatrogasna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;3.991,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.386,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.295,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.113,00
Načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;9.103,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.964,00
Opštinska vatrogasna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;500,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;469,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;77,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.749,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.690,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;997,00
Opštinska vatrogasna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;62,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;21.262,00
Načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;10.520,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;7.290,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfaltiranih puteva;6.705,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;585,00
Opštinska vatrogasna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;1.700,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.587,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;165,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.155,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;6.782,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;4.640,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.142,00
Opštinska vatrogasna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;4.462,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;677,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;130,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;103,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;30.007,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;21.710,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;15.780,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;5.930,00
Opštinska vatrogasna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;3.947,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.787,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.462,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;69.163,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;69.163,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;30.115,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;24.150,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;4.998,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;3.375,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kanalizacije i odvođenje oborinskih voda;2.000,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanja javnih kom. objekata;2.000,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Plansko ukidanje divljih deponija;2.000,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;525,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;116.010,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;59.998,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;59.998,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;41.557,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;24.670,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;8.862,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;6.344,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi sajma;1.681,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;5.024,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;2.000,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;1.805,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Praznična dekoracija grada;1.219,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.627,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.382,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.871,00
Opštinska vatrogasna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;1.797,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;575,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;181,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.006,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;25.006,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;23.325,00
Načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;23.325,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.681,00
Načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;1.498,00
Opštinska vatrogasna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;149,00
Agencija za razvoj MSP;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;26,00
Dječiji vrtić;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;8,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;379.757,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;44.680,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;44.680,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;44.680,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane premije za poljoprivredu;34.680,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije;10.000,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;168.999,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;168.999,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi;123.999,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;40.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;14.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;12.450,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;11.950,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska zadruga;10.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;10.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;3.900,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ljubinje;3.600,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;2.956,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turisticka organizacija;2.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;2.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje kor. vode Ubosko;1.970,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zastita;1.547,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;1.450,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar Zračak;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;676,00
Finansiranje programa od javnog interesa;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;40.000,00
Finansiranje programa od javnog interesa;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - vazd.banja;40.000,00
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.000,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;166.078,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;166.078,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;132.556,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;132.556,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;33.521,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;10.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;8.050,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;7.971,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za sklapanje braka i roditeljstvo;7.500,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;117.264,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;117.264,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;114.583,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;114.583,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Tijesni klanac;28.082,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prečistača;23.025,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;20.781,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta - izgradnja i rekonstrukcija;19.760,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja igrališta u Vinogradi;12.844,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Betoniranje seoskih puteva;10.091,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;336,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;336,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.345,00
Opštinska vatrogasna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;1.200,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.145,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;63.523,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;63.523,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;62.526,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;62.526,00
Ljubinje;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;997,00
Opštinska vatrogasna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;997,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;0,00
