Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.878,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.234,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;2.595,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;17.413,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.271,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.823,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.319,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";9.243,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;5.532,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.951,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.760,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.209,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.871,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.386,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;952,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.840,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.361,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;479,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.694,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.558,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.136,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.924,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.756,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;168,00
Modriča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.906,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.843,00
SŠC "Jovan Cvijić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";4.852,00
Dječije obdanište "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.554,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.487,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.298,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.165,00
Opštinska agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;461,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;246,00
Modriča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.128,00
Dječije obdanište "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";31.323,00
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.254,00
SŠC "Jovan Cvijić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";4.999,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.552,00
Modriča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;214.448,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;146.887,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja puteva;146.887,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;24.655,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;21.210,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje vodotokova;21.210,00
SŠC "Jovan Cvijić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";11.500,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.888,00
Dječije obdanište "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";3.221,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.532,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;528,00
Opštinska agencija za razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;27,00
Modriča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;61.043,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;44.630,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - gorivo;28.409,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;16.221,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.527,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;5.213,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.314,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.925,00
Opštinska agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;2.213,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.000,00
Dječije obdanište "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";380,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;368,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;300,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;68,00
Modriča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;182.369,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;108.250,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.589,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;16.898,00
SŠC "Jovan Cvijić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.296,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.893,00
Opštinska agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;2.768,00
Dječije obdanište "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";1.453,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.222,00
Modriča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;629.482,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;609.195,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;342.785,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;266.410,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;20.287,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge deratizacije i dezinsekcije;20.287,00
Modriča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;822.230,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;302.512,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;229.353,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih radnih tijela;56.279,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima OIK;12.762,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje lokalnih izbora;4.118,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;254.583,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;85.545,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;49.462,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;28.261,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne saobraćajne signalizacije;15.374,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - kućni brojevi;12.887,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;24.669,00
Opštinska agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;19.642,00
Dječije obdanište "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";18.318,00
SŠC "Jovan Cvijić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";15.918,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;15.000,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.716,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.604,00
Modriča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;243.018,00
Modriča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;243.018,00
Modriča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;242.938,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;242.938,00
Modriča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;80,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;80,00
Modriča;-;Rashodi;Grupa;Transferi i doznake;1.993.259,00
Modriča;414000;Rashodi;Podgrupa;Subvencije;138.264,00
Modriča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;138.264,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;138.264,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja poljoprivrede;112.260,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim prevoznicima;26.004,00
Modriča;415000;Rashodi;Podgrupa;Grantovi;829.854,00
Modriča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;829.854,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;743.554,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama i druženjima;195.828,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpski kulturni centar;130.270,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Dom zdravlja;110.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno sportski centar;54.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;39.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti lokalnog ekonomskog razvoja;37.509,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za osnovno obrazovanje;34.649,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;34.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska politika;7.948,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Sigurna kuća";5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć mentalno nedovoljno razvijenih;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih boraca;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluvih i nagluvih opštine Modriča;1.500,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;50.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;50.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;36.300,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;25.500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;5.800,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;5.000,00
Modriča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.023.240,00
Modriča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;871.683,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;464.703,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;197.450,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;195.450,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stimulacija nataliteta;2.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;114.933,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;94.597,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;93.387,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima;1.210,00
Modriča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;10.039,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;10.039,00
Modriča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;130.917,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;130.917,00
Modriča;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;10.601,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.601,00
Modriča;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.901,00
Modriča;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.901,00
Odjeljenje za finansije;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.901,00
Modriča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.960.723,00
Modriča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.959.384,00
Modriča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.718.181,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;1.499.563,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;214.561,00
Dječije obdanište "Naša radost";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.057,00
