Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale;722500;Prihodi;Analitički konto;Prihodi DC Buba mara;264.285,00
Pale;722500;Prihodi;Analitički konto;Prihodi Kulturno sportski centar;14.455,00
Pale;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;5.078,00
Pale;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;2.200,00
Pale;723000;Prihodi;Podgrupa;Novčane kazne;2.425,00
Pale;723100;Prihodi;Sintetički konto;Novčane kazne;2.425,00
Pale;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;100.817,00
Pale;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;100.817,00
Pale;-;Prihodi;Grupa;Transferi i donacije;1.264.499,00
Pale;731000;Prihodi;Podgrupa;Grantovi;31.600,00
Pale;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;31.600,00
Pale;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.232.899,00
Pale;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.228.192,00
Pale;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;4.376,00
Pale;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;332,00
Pale;-;Prihodi;Grupa;Primici od imovine;188.910,00
Pale;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;183.910,00
Pale;813100;Prihodi;Sintetički konto;Primici za zemljište;183.910,00
Pale;918000;Prihodi;Podgrupa;Primici od finansijske imovine iz transakcija između ili unutar jedinica vlasti ;5.000,00
Pale;918100;Prihodi;Sintetički konto;Primici od finansijske imovine iz transakcija sa drugim jedinicama vlasti;5.000,00
Pale;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale;-;Prihodi;Grupa;Ostali prihodi;61.333,00
Pale;931000;Prihodi;Podgrupa;Ostali primici ;11.443,00
Pale;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;11.413,00
Pale;931900;Prihodi;Sintetički konto;Ostali primici ;30,00
Pale;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;49.890,00
Pale;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;49.890,00
Pale;-;Rashodi;Grupa;Lična primanja;2.933.236,00
Pale;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.933.236,00
Pale;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.461.176,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.751.393,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate ostalih zaposlenih;951.528,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate ostalih zaposlenih;594.986,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate funkcionera;123.272,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate funkcionera;79.799,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za vjenčanja;1.090,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na dnevnice za vjenčanja;718,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";266.499,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;156.862,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;101.677,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto plate pripravnika;7.960,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;264.565,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate zaposlenih;163.146,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;101.419,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;178.718,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;110.636,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;68.082,00
Pale;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;402.400,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;302.996,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;193.123,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na naknade;109.874,00
JU DC "Buba mara";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";63.452,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.040,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.811,00
Ju Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;100,00
Pale;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;49.380,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.976,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknadu plata za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata koje se ne refundiraju;14.948,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknadu plata za vrijeme bolovanja koji se ne refundiraju;10.029,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.888,00
JU DC "Buba mara";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";5.516,00
Pale;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);20.280,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.581,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine i jednokratne pomoći (bruto);13.581,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.064,00
Kulturni centar;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.995,00
JU DC "Buba mara";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";640,00
Pale;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.132.150,00
Pale;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.132.150,00
Pale;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.487,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.870,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup poslovnih prostorija;5.870,00
Program izgradnje i uređenja prostora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;2.400,00
Program izgradnje i uređenja prostora;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup za stanare baraka na bivšem prostoru Pilane;2.400,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;217,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa prostorija - sredstva za izborne aktivnosti;217,00
Pale;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;253.034,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;131.852,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;59.761,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;44.826,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;18.861,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;8.405,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;82.614,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;72.617,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.332,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.665,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";22.069,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;15.642,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.774,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.652,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.103,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.857,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.466,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;780,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.140,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza - budžetska rezerva;4.200,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Male olimpijske igre;1.940,00
Ju Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;1.256,00
Ju Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.256,00
Pale;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;36.080,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.883,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;17.101,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;4.654,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.129,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";7.290,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  materijal za održavanje čistoće;4.512,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;2.103,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;676,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.827,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.297,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;884,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.389,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.311,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;432,00
Ju Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;690,00
Ju Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;394,00
Ju Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;296,00
Pale;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;44.123,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";44.123,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;29.717,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;7.760,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali specijalni materijal;5.746,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za didaktički materijal;900,00
Pale;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;317.021,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;191.397,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih puteva;124.697,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija smetljišta;49.896,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Lica angazovana na odrzavanju lokalnih puteva;9.816,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija betonskog propusta u naselju Obilićevo;6.988,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;69.320,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje semafora i usluge održavanja javne rasvjete;39.345,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija oštećenja udarnih rupa na asfaltnim saobraćajnicama i pranje saobraćajnica;29.975,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";17.885,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata;6.942,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;6.165,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i centralnog grijanja;4.778,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;16.976,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;16.922,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;55,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.978,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;11.799,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.179,00
Program podsticaja razvoja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Program podsticaja razvoja;4.973,00
Program podsticaja razvoja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i uređenje poljoprivrednog zemljišta;4.973,00
Ju Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;998,00
Ju Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;998,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;906,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;520,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;386,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;588,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni košarkaški turnir Bogdan Boća Lučić;588,00
Pale;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.640,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.973,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prevoza-gorivo;12.418,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.555,00
JU DC "Buba mara";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";3.049,00
JU DC "Buba mara";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prevoza-gorivo;2.529,00
JU DC "Buba mara";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;520,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.219,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prevoza-gorivo;1.299,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;920,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;769,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prezova -gorivo;706,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;63,00
Ju Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;630,00
Pale;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;105.957,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;79.387,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;36.273,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;11.125,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;10.421,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medijsko predstavljanje serijala "Jahorinske razglednice";10.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.653,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Svečanosti povodom praznika opstine;1.668,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.473,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.305,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;470,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.391,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošta;6.121,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;671,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;480,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;118,00
Program upotrebe naknada po Zakonu o šumama;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;6.950,00
Program upotrebe naknada po Zakonu o šumama;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za regulaciju rijeke Repašice;6.950,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";6.200,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge- pregled hrane;4.823,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;749,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;628,00
Ju Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;3.096,00
Ju Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge informisanja i medija;2.483,00
Ju Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;523,00
Ju Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja zaposlenih;90,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.675,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.279,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;800,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;394,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Književna manifestacija "Dani Duška Trifunovića";202,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;258,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;158,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavski turnir u malom fudbalu - SPC "Peki";100,00
Pale;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;826.087,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;731.631,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina po usvojenim programima;309.985,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama-javna rasvjeta;258.684,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;159.981,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ukrašavanje grada povodom novogodišnjih i božićnih praznika;2.981,00
Program upotrebe naknada po Zakonu o šumama;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;94.456,00
Program upotrebe naknada po Zakonu o šumama;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe- lokalni putevi;94.456,00
Pale;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;518.722,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;168.432,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;152.584,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izborne aktivnosti;7.164,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članova komisija;6.737,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izborne aktivnosti;1.947,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;149.587,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;57.001,00
