Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate pripravnicima;17.892,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Por i dop na platu pripravnicima;11.780,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;98.183,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;90.980,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;65.220,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Nato plate;37.754,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;27.466,00
JU Dom kulture Filip Višnjić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;52.957,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;195.881,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;161.448,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.962,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;9.738,00
SŠC Petar Petrović Njegoš Čajniče;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;3.911,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;822,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;663.132,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;663.132,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;103.688,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;67.322,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih usluga i veza;24.665,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza (učenika);11.601,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;9.821,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;6.453,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i smeće;6.391,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Oprečna veza matični ured;4.341,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.050,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;12.656,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;11.827,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.335,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;4.955,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;594,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;23.595,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.068,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.032,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;2.145,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;776,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;575,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.742,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;4.742,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;4.742,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;104.511,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;102.587,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja puteva;91.207,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;7.763,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje auta;3.617,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;746,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;556,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;394,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;227,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;36.856,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.825,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;14.862,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi  goriva;12.963,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.147,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.880,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.315,00
SŠC Petar Petrović Njegoš Čajniče;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;829,00
Narodna biblioteka Branko Ćopić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;431,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;428,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;35.644,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;29.664,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;8.505,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;5.705,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;3.884,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja opštine;3.746,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.631,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme - opravke;3.509,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;684,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;3.197,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.998,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;784,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;97.708,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;97.708,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimskog održavanja;41.435,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zelenih površina-program za komunalnu djelatnost;33.054,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;23.219,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;256.388,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;130.097,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;93.189,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;25.871,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;6.829,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;3.047,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dažbine;1.161,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;113.477,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada po sudskim rješenjima;40.152,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;34.215,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u zemlji;13.285,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene  i privremene poslove;9.254,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija i radnih tijela;7.710,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.884,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - čajna kuhinja;3.792,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;185,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.053,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.925,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;2.210,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;1.515,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.112,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;21.860,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;21.860,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;21.860,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;21.860,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;565.932,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;3.906,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;3.906,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.906,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede, šumarstva i vodo.;3.906,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;246.814,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;246.814,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;246.815,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;95.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;37.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;29.460,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Vaso Pelagić Čajniče;21.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;19.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;10.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor Čajniče;8.010,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;4.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;3.878,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;3.120,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo- namjenska sredstva;1.837,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko centar Čajniče;1.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - uređenje spomen obilježja;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko preduzetnička komora;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;1.000,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;315.212,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;307.084,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;218.007,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake  koje se isplaćuju iz budžeta za oblike socijalne zaštite;218.007,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;89.076,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učesnike;60.420,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;12.395,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i PPB;6.469,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje nataliteta;6.200,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;3.240,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;352,00
Čajniče;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;8.128,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.128,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdrastveno osiguranje štićenika;8.128,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;65.548,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;53.837,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.896,00
Dječije obdanište;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.485,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;411,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;411,00
Čajniče;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;5.690,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.690,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje vodovoda i kanalizacije;5.690,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;9.159,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.641,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vozila;6.706,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.232,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;703,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;250,00
JU Dom kulture Filip Višnjić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;199,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;69,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;33.092,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;33.092,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;33.092,00
Čajniče;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.111,00
Čajniče;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.111,00
Narodna biblioteka Branko Ćopić;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;1.111,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;10.600,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;10.600,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.600,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;203.112,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;203.112,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;61.457,00
Otplata dugova;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;61.457,00
Čajniče;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;141.655,00
Otplata dugova;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;141.655,00
Otplata dugova;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;141.655,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;0,00
