Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;84.749,65
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;36.049,02
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;105.894,08
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;73.066,95
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;32.827,13
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;90.848,51
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;61.286,74
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;29.561,77
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;77.704,40
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;53.616,17
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;24.088,23
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;63.413,73
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;43.722,01
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;19.691,72
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;38.681,01
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;26.723,39
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;11.957,62
Stolac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;169.305,38
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;50.946,26
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;30.788,56
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;12.839,20
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;7.318,50
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;23.069,14
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;15.717,84
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.874,50
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;3.476,80
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;21.842,97
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;11.221,87
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;4.141,60
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže bolesti;3.468,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.011,50
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;18.021,55
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;12.711,25
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.013,50
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.296,80
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;15.414,75
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;9.329,85
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;3.932,40
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.152,50
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;14.086,55
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;6.508,45
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina zbog odlaska u mirovinu;5.328,30
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.722,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;527,80
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;12.216,30
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;8.961,80
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.152,50
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.102,00
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;9.441,78
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;5.746,88
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.403,40
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.291,50
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;4.266,08
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;3.405,08
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;861,00
Stolac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;117.881,57
Stolac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;117.881,57
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;27.333,25
Ured općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;20.556,88
Služba za gospodarstvo i inspekcije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;18.087,22
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;12.210,18
Služba za proračun i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;11.118,98
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;10.012,91
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;8.158,95
Općinsko javno pravobraniteljtsvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;6.336,68
Stručna služba Vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;4.066,52
Stolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;483.729,33
Stolac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;483.729,33
Stolac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.428,40
Ured općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;2.428,40
Stolac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;132.512,06
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;122.179,43
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;71.982,98
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;50.196,45
Služba za društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;6.963,84
Služba za društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje - škole;6.963,84
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;3.368,79
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;3.368,79
Stolac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;37.621,86
Ured općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;37.621,86
Stolac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;24.073,78
Služba za proračun i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;22.215,78
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;1.858,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;1.858,00
Stolac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.847,60
Ured općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;17.847,60
Stolac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.089,69
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;24.638,44
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;24.638,44
Općinsko javno pravobraniteljtsvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;451,25
Stolac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.158,21
Služba za proračun i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;4.158,21
Stolac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;239.997,73
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;172.184,03
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;106.186,83
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma u opštini;29.803,90
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;18.092,12
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;10.640,15
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;6.159,32
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;1.301,71
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;32.219,62
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;20.147,84
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima i članovima odbora OV;12.071,78
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;30.027,46
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerentsva;10.070,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obavezno siguranje volontera za slučaj ozljede na radu i profesionalne bolesti;5.575,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;3.824,74
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od samostalne djelatnosti;2.678,03
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova;2.375,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu izobrazbu;1.760,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od drugih samostalnih djelatnosti;1.673,82
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinso za zdravstvo od drugih samostalnih djelatnosti;1.115,85
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pretplata za stručnu literaturu;635,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;280,02
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;40,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;3.460,62
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - usluge objavljivanja tendera;2.460,62
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Korištenje usluga FBiHPOS;1.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;2.106,00
Stolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;811,77
Stolac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;811,77
Stolac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;811,77
Služba za proračun i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;811,77
Stolac;-;Rashodi;Grupa;Transferi i doznake;2.141.087,39
Stolac;614000;Rashodi;Podgrupa;Tekući grantovi;1.807.018,21
Stolac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;325.293,72
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;185.563,25
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za centar za socijalni rad;155.563,25
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Dom zdravlja Stolac;30.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;103.085,53
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;79.785,53
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za kulturu;23.300,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;31.989,39
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i spašavanje;31.989,39
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;4.655,55
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za zamjensko OIP;3.695,55
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi lokalnih izbora;960,00
Stolac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;523.718,32
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;377.450,91
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za prijevoz učenika;338.150,91
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;37.600,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć učenicima;1.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;700,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;136.466,41
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima za sanaciju objekata;88.865,31
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Snacija obiteljske kuće prema projektu "Jedna HR županija-jedna obnovljena kuća u BiH";24.986,52
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranferi pojedincima - urgentne  socijalne pomoći;22.614,58
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;9.801,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ratne invalide i njehove obitelji;9.801,00
Stolac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;422.412,05
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;266.035,04
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Stolac;89.524,35
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić Stolac;70.302,17
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;53.908,52
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za projekte nevladinih udruga;28.300,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;24.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;69.302,01
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Crnići;41.338,96
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Stolac;25.663,05
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učenička udruga srednje škole Stolac;2.300,00
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;50.000,00
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za parlamentarne grupe u OV;50.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;30.075,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UNRO HVO HB;8.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstena organizacija boraca;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;RVI;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Stolac;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga zatočenika HVO Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Granto Udruga veterana vojne policije domovinskog rata, Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih branitelja;1.755,00
Služba za gospodarstvo i inspekcije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;7.000,00
