Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;20.500,00
Han Pijesak;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;9.156,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;366.665,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;364.665,00
Han Pijesak;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;19.000,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;254.665,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;31.000,00
Han Pijesak;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;60.000,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.000,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.000,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;100.000,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;100.000,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;100.000,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;21.000,00
Han Pijesak;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;10.000,00
Han Pijesak;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;10.000,00
Han Pijesak;631000;Rashodi;Podgrupa;Ostali izdaci ;1.000,00
Han Pijesak;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;1.000,00
Han Pijesak;999000;Rashodi;Podgrupa;Budžetska rezerva;10.000,00
Han Pijesak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.000,00
