Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;68.050,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.900,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;58.750,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;332.733,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;226.684,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;110.979,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;110.979,00
Šipovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;66.667,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;44.012,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;300,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.461.043,00
Šipovo;414000;Rashodi;Podgrupa;Subvencije;20.000,00
Šipovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;20.000,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;360.397,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;360.397,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;965.752,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;758.652,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;207.100,00
Šipovo;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;62.894,00
Šipovo;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;62.894,00
Šipovo;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;52.000,00
Šipovo;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;52.000,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.774.150,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.763.150,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.633.150,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;56.000,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;34.000,00
Šipovo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;40.000,00
Šipovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;10.000,00
Šipovo;513600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara;10.000,00
Šipovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.000,00
Šipovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.000,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;355.080,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;344.786,00
Šipovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);172.561,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;172.225,00
Šipovo;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);10.294,00
Šipovo;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;10.294,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;363.726,00
Šipovo;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;52.496,00
Šipovo;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;52.496,00
Šipovo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;15.000,00
Šipovo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;15.000,00
Šipovo;631000;Rashodi;Podgrupa;Ostali izdaci ;270.515,00
Šipovo;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;208.918,00
Šipovo;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;61.597,00
Šipovo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;12.014,00
Šipovo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;12.014,00
Šipovo;999000;Rashodi;Podgrupa;Budžetska rezerva;13.701,00
Šipovo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;13.701,00
