Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;52.750,00
Šamac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;28.000,00
Šamac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;279.850,00
Šamac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.650,00
Šamac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;285.900,00
Šamac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;345.000,00
Šamac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;334.750,00
Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;288.000,00
Šamac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;288.000,00
Šamac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;275.000,00
Šamac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;13.000,00
Šamac;-;Rashodi;Grupa;Transferi i doznake;1.937.800,00
Šamac;414000;Rashodi;Podgrupa;Subvencije;170.000,00
Šamac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;170.000,00
Šamac;415000;Rashodi;Podgrupa;Grantovi;667.500,00
Šamac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;667.500,00
Šamac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.095.000,00
Šamac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;881.500,00
Šamac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;213.500,00
Šamac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;5.000,00
Šamac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.000,00
Šamac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.000,00
Šamac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;1.000,00
Šamac;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;300,00
Šamac;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;300,00
Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;757.800,00
Šamac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;677.300,00
Šamac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;516.900,00
Šamac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;90.000,00
Šamac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;70.400,00
Šamac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.000,00
Šamac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;20.000,00
Šamac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;60.500,00
Šamac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;60.500,00
Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;450.000,00
Šamac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;450.000,00
Šamac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;403.000,00
Šamac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;47.000,00
Šamac;-;Rashodi;Grupa;Ostali rashodi;288.700,00
Šamac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;30.300,00
Šamac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;30.300,00
Šamac;631000;Rashodi;Podgrupa;Ostali izdaci ;74.000,00
Šamac;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;15.000,00
Šamac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;59.000,00
Šamac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;24.400,00
Šamac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;24.400,00
Šamac;999000;Rashodi;Podgrupa;Budžetska rezerva;160.000,00
Šamac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;160.000,00
