Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;50,00
Žepče;-;Rashodi;Grupa;Transferi i doznake;5.476.000,00
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;1.710.000,00
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;480.700,00
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;415.000,00
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;640.900,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;110.000,00
Žepče;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;40.000,00
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.400,00
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.766.000,00
Žepče;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.688.200,00
Žepče;615600;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi finansijskim institucijama;77.800,00
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;71.000,00
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;71.000,00
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;41.000,00
Žepče;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;30.000,00
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;48.300,00
Žepče;996000;Rashodi;Podgrupa;Plaćanje deficita;30.000,00
Žepče;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;30.000,00
Žepče;999000;Rashodi;Podgrupa;Budžetska rezerva;18.300,00
Žepče;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;18.300,00
