Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);995100;Prihodi;Sintetički konto;Prenesena sredstva;5.000.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;1.622.000,00
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.492.000,00
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.305.000,00
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;187.000,00
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;130.000,00
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;130.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;828.800,00
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;828.800,00
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.500,00
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;32.000,00
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;39.300,00
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.500,00
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.500,00
Trnovo (FBiH);613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.500,00
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;341.000,00
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.500,00
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;352.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;3.145.288,00
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;862.300,00
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;25.000,00
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;302.000,00
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;405.300,00
Trnovo (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;30.000,00
Trnovo (FBiH);614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;100.000,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;2.282.988,00
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.622.988,00
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;510.000,00
Trnovo (FBiH);615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;50.000,00
Trnovo (FBiH);615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;100.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;11.920.670,00
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;11.920.670,00
Trnovo (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;400.000,00
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;8.915.000,00
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;100.000,00
Trnovo (FBiH);821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;473.670,00
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.032.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;40.000,00
Trnovo (FBiH);999000;Rashodi;Podgrupa;Budžetska rezerva;40.000,00
Trnovo (FBiH);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.000,00
