Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.471.200,00
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.105.200,00
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;366.000,00
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;242.000,00
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;242.000,00
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.269.732,00
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.269.732,00
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.000,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;97.200,00
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;238.200,00
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;65.050,00
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.500,00
Kalesija;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;13.962,00
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.053.920,00
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.900,00
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;732.000,00
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;3.025.000,00
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.934.700,00
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.075.500,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;302.000,00
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;178.000,00
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;318.000,00
Kalesija;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;56.000,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.200,00
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.090.300,00
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.090.300,00
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.399.000,00
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.399.000,00
Kalesija;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;130.000,00
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.986.000,00
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;283.000,00
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;69.000,00
Kalesija;823000;Rashodi;Podgrupa;Otplate dugova;69.000,00
Kalesija;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;69.000,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;50.000,00
Kalesija;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
