Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.242.915,00
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.900,00
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;118.000,00
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.185,00
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;72.700,00
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.000,00
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;102.500,00
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.850,00
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;835.780,00
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;107.080,00
Hadžići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;107.080,00
Hadžići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;107.080,00
Hadžići;-;Rashodi;Grupa;Transferi i doznake;7.076.435,00
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;1.359.400,00
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;90.000,00
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;195.000,00
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.009.400,00
Hadžići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;65.000,00
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.717.035,00
Hadžići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;180.000,00
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;5.537.035,00
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;746.570,00
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;746.570,00
Hadžići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;300.000,00
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;146.570,00
Hadžići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;300.000,00
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;532.800,00
Hadžići;823000;Rashodi;Podgrupa;Otplate dugova;532.800,00
Hadžići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;532.800,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;120.000,00
Hadžići;999000;Rashodi;Podgrupa;Budžetska rezerva;120.000,00
Hadžići;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;120.000,00
