Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.779.000,00
Ugljevik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.568.800,00
Ugljevik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;41.500,00
Ugljevik;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);32.000,00
Ugljevik;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.019.618,00
Ugljevik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.019.618,00
Ugljevik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.008,00
Ugljevik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;230.124,00
Ugljevik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;55.600,00
Ugljevik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;43.000,00
Ugljevik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;306.500,00
Ugljevik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;40.500,00
Ugljevik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;233.180,00
Ugljevik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;390.000,00
Ugljevik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;708.706,00
Ugljevik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;242.500,00
Ugljevik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;242.500,00
Ugljevik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;210.000,00
Ugljevik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;32.500,00
Ugljevik;-;Rashodi;Grupa;Transferi i doznake;1.809.500,00
Ugljevik;414000;Rashodi;Podgrupa;Subvencije;200.000,00
Ugljevik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;200.000,00
Ugljevik;415000;Rashodi;Podgrupa;Grantovi;850.000,00
Ugljevik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;850.000,00
Ugljevik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;756.500,00
Ugljevik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;298.500,00
Ugljevik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;458.000,00
Ugljevik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.000,00
Ugljevik;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.000,00
Ugljevik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.182.082,00
Ugljevik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.124.282,00
Ugljevik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.639.832,00
Ugljevik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;350.000,00
Ugljevik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;134.450,00
Ugljevik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;40.000,00
Ugljevik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;30.000,00
Ugljevik;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;10.000,00
Ugljevik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.800,00
Ugljevik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.800,00
Ugljevik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ugljevik;-;Rashodi;Grupa;Rashodi za otplatu dugova;640.000,00
Ugljevik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;640.000,00
Ugljevik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;640.000,00
Ugljevik;-;Rashodi;Grupa;Ostali rashodi;1.065.000,00
Ugljevik;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;70.000,00
Ugljevik;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;70.000,00
Ugljevik;631000;Rashodi;Podgrupa;Ostali izdaci ;795.000,00
Ugljevik;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;795.000,00
Ugljevik;999000;Rashodi;Podgrupa;Budžetska rezerva;200.000,00
Ugljevik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;200.000,00
