Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gornji Vakuf - Uskoplje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;300.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Ostali prihodi;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Lična primanja;1.571.000,00
Gornji Vakuf - Uskoplje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.436.000,00
Gornji Vakuf - Uskoplje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.255.000,00
Gornji Vakuf - Uskoplje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;181.000,00
Gornji Vakuf - Uskoplje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;135.000,00
Gornji Vakuf - Uskoplje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;135.000,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.289.600,00
Gornji Vakuf - Uskoplje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.289.600,00
Gornji Vakuf - Uskoplje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.100,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;124.000,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;39.000,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;117.000,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.500,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;475.000,00
Gornji Vakuf - Uskoplje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;22.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;485.000,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.500,00
Gornji Vakuf - Uskoplje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.500,00
Gornji Vakuf - Uskoplje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;22.500,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Transferi i doznake;1.226.400,00
Gornji Vakuf - Uskoplje;614000;Rashodi;Podgrupa;Tekući grantovi;1.226.400,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;389.600,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;230.000,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;323.800,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;143.000,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;60.000,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;80.000,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.557.000,00
Gornji Vakuf - Uskoplje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.557.000,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;60.000,00
Gornji Vakuf - Uskoplje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;22.000,00
Gornji Vakuf - Uskoplje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;60.000,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.415.000,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za otplatu dugova;125.500,00
Gornji Vakuf - Uskoplje;823000;Rashodi;Podgrupa;Otplate dugova;125.500,00
Gornji Vakuf - Uskoplje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;125.500,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Gornji Vakuf - Uskoplje;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Gornji Vakuf - Uskoplje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
