Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;133.000,00
Krupa na Uni;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;133.000,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;130.000,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;130.000,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;130.000,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;138.000,00
Krupa na Uni;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;138.000,00
Krupa na Uni;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;49.604,00
Krupa na Uni;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;88.396,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;3.420,00
Krupa na Uni;999000;Rashodi;Podgrupa;Budžetska rezerva;3.420,00
Krupa na Uni;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;3.420,00
