Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Primici od imovine;108.000,00
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;100.000,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;100.000,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;8.000,00
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;8.000,00
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.460.350,00
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.333.850,00
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.149.400,00
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;184.450,00
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;126.500,00
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;126.500,00
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.356.150,00
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.356.150,00
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.000,00
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;224.000,00
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;66.000,00
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.000,00
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;44.000,00
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.000,00
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;260.800,00
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.200,00
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;669.150,00
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.000,00
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.000,00
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.000,00
Neum;-;Rashodi;Grupa;Transferi i doznake;1.527.300,00
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.527.300,00
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;437.300,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;314.000,00
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;211.000,00
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;502.000,00
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;58.000,00
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.000,00
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.446.200,00
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.446.200,00
Neum;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;135.000,00
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.219.500,00
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;91.700,00
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;27.000,00
Neum;823000;Rashodi;Podgrupa;Otplate dugova;27.000,00
Neum;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;15.000,00
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;12.000,00
Neum;-;Rashodi;Grupa;Ostali rashodi;165.000,00
Neum;996000;Rashodi;Podgrupa;Plaćanje deficita;100.000,00
Neum;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;100.000,00
Neum;999000;Rashodi;Podgrupa;Budžetska rezerva;65.000,00
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;65.000,00
