Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja opreme;110.000,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od organizacije manifestacije "Visočko ljeto";90.000,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od koncesije;10.000,00
Visoko;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.002.000,00
Visoko;721200;Prihodi;Analitički konto;Ostali prihodi od imovine-prodaja imovine;1.000.000,00
Visoko;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;2.000,00
Visoko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.312.200,00
Visoko;722100;Prihodi;Sintetički konto;Administrativne takse;200.000,00
Visoko;722100;Prihodi;Analitički konto;Općinske administrativne takse;200.000,00
Visoko;722300;Prihodi;Sintetički konto;Komunalne takse;400.000,00
Visoko;722300;Prihodi;Analitički konto;Takse za isticanje firme;400.000,00
Visoko;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.001.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada po osnovu pogodnosti;700.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;500.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta i komunalna naknada;279.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;250.000,00
Visoko;722400;Prihodi;Analitički konto;Ostali prihodi od korišćenja šuma;90.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada za vatrogastvo;82.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;60.000,00
Visoko;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;40.000,00
Visoko;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.401.200,00
Visoko;722500;Prihodi;Analitički konto;Naknada za zaštitu okoline;400.000,00
Visoko;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća- neto plata;376.000,00
Visoko;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;220.000,00
Visoko;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra - uknjižba;100.000,00
Visoko;722500;Prihodi;Analitički konto;Naknada za korišćenje cestovnog zemljišta;100.000,00
Visoko;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;80.000,00
Visoko;722500;Prihodi;Analitički konto;Naknada po osnovu teh. pregleda i dr. komisija;60.000,00
Visoko;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća - neto primanja;39.000,00
Visoko;722500;Prihodi;Analitički konto;Naknade za korišćenje podataka premjera i katastra;15.000,00
Visoko;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja od požara;10.000,00
Visoko;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osig.od autoodgov.za vatrog.jed.;1.200,00
Visoko;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);210.000,00
Visoko;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;150.000,00
Visoko;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - učešće u troškovima;60.000,00
Visoko;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;100.000,00
Visoko;722700;Prihodi;Analitički konto;Ostale neplanirane uplate ( prihodi po ranijim propisima);100.000,00
Visoko;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Visoko;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Visoko;723100;Prihodi;Analitički konto;Ostale novčane kazne;1.000,00
Visoko;-;Prihodi;Grupa;Transferi i donacije;3.800.000,00
Visoko;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.800.000,00
Visoko;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.800.000,00
Visoko;732100;Prihodi;Analitički konto;Transferi iz Kantona za korisnike Centra za socijalni rad;2.000.000,00
Visoko;732100;Prihodi;Analitički konto;Primljeni transferi od ostalih nivoa vlasti;1.800.000,00
Visoko;-;Prihodi;Grupa;Primici od imovine;0,00
Visoko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Visoko;-;Prihodi;Grupa;Ostali prihodi;0,00
Visoko;-;Rashodi;Grupa;Lična primanja;2.997.000,00
Visoko;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.750.000,00
Visoko;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.350.000,00
Visoko;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;400.000,00
Visoko;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;247.000,00
Visoko;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;247.000,00
Visoko;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.331.800,00
Visoko;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.331.800,00
Visoko;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.000,00
Visoko;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;351.000,00
Visoko;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.133.000,00
Visoko;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;123.000,00
Visoko;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;131.000,00
Visoko;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;540.000,00
Visoko;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.000,00
Visoko;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.012.800,00
Visoko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;50.000,00
Visoko;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;50.000,00
Visoko;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;50.000,00
Visoko;-;Rashodi;Grupa;Transferi i doznake;6.201.000,00
Visoko;614000;Rashodi;Podgrupa;Tekući grantovi;6.201.000,00
Visoko;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;210.000,00
Visoko;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.321.000,00
Visoko;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;830.000,00
Visoko;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.570.000,00
Visoko;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;120.000,00
Visoko;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;150.000,00
Visoko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.115.200,00
Visoko;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.115.200,00
Visoko;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;200.000,00
Visoko;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;335.200,00
Visoko;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;240.000,00
Visoko;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.340.000,00
Visoko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Visoko;-;Rashodi;Grupa;Rashodi za otplatu dugova;75.000,00
Visoko;823000;Rashodi;Podgrupa;Otplate dugova;75.000,00
Visoko;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;75.000,00
Visoko;-;Rashodi;Grupa;Ostali rashodi;30.000,00
Visoko;999000;Rashodi;Podgrupa;Budžetska rezerva;30.000,00
Visoko;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
