Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.858.000,00
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.814.580,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.690.000,00
Zenica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;600.000,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;658.000,00
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.468.000,00
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;200.000,00
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;550.000,00
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;265.000,00
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;453.000,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;12.693.000,00
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;12.693.000,00
Zenica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;460.000,00
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.600.000,00
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.311.000,00
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.200.000,00
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.122.000,00
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.310.000,00
Zenica;823000;Rashodi;Podgrupa;Otplate dugova;2.310.000,00
Zenica;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;2.310.000,00
Zenica;-;Rashodi;Grupa;Ostali rashodi;150.000,00
Zenica;999000;Rashodi;Podgrupa;Budžetska rezerva;150.000,00
Zenica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;150.000,00
