Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;238.000,00
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;420.000,00
Kozarska Dubica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;420.000,00
Kozarska Dubica;787200;Prihodi;Sintetički konto;Transferi od entiteta;420.000,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;230.000,00
Kozarska Dubica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;80.000,00
Kozarska Dubica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;80.000,00
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;150.000,00
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;150.000,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;316.000,00
Kozarska Dubica;931000;Prihodi;Podgrupa;Ostali primici ;306.000,00
Kozarska Dubica;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;266.000,00
Kozarska Dubica;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;40.000,00
Kozarska Dubica;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;10.000,00
Kozarska Dubica;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;10.000,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;2.250.000,00
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.250.000,00
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.852.000,00
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;315.000,00
Kozarska Dubica;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;33.000,00
Kozarska Dubica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);50.000,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.199.600,00
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.199.600,00
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;228.200,00
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;51.500,00
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.000,00
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;563.500,00
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;53.000,00
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;169.900,00
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;630.000,00
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;492.500,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;625.529,00
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;625.529,00
Kozarska Dubica;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;576.288,00
Kozarska Dubica;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;49.241,00
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;2.890.700,00
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;150.000,00
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;150.000,00
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;1.052.400,00
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.052.400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.345.600,00
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.035.600,00
Kozarska Dubica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;310.000,00
Kozarska Dubica;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;36.700,00
Kozarska Dubica;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;36.700,00
Kozarska Dubica;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;306.000,00
Kozarska Dubica;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;306.000,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;338.500,00
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;296.500,00
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;59.000,00
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;113.000,00
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;81.500,00
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;43.000,00
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;12.000,00
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;12.000,00
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;30.000,00
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;30.000,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;633.812,00
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;633.812,00
Kozarska Dubica;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);633.812,00
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;966.859,00
Kozarska Dubica;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;91.604,00
Kozarska Dubica;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;91.604,00
Kozarska Dubica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;104.000,00
Kozarska Dubica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;104.000,00
Kozarska Dubica;631000;Rashodi;Podgrupa;Ostali izdaci ;637.255,00
Kozarska Dubica;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;270.000,00
Kozarska Dubica;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;40.000,00
Kozarska Dubica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;327.255,00
Kozarska Dubica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;9.000,00
Kozarska Dubica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;9.000,00
Kozarska Dubica;999000;Rashodi;Podgrupa;Budžetska rezerva;125.000,00
Kozarska Dubica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;125.000,00
