Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;745.000,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;640.000,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.590.000,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;490.100,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);47.000,00
Sanski Most;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);12.000,00
Sanski Most;723100;Prihodi;Sintetički konto;Novčane kazne;12.000,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;1.581.480,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.581.480,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.581.480,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;400.000,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;400.000,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;400.000,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;1.000,00
Sanski Most;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.000,00
Sanski Most;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.000,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.903.641,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.546.891,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.132.667,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;414.224,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;356.750,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;356.750,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;850.575,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;850.575,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.200,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;80.500,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;123.377,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;65.700,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.000,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;38.500,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.000,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;480.298,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;99.069,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;99.069,00
Sanski Most;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;99.069,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;4.524.572,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;4.364.572,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;349.680,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.898.000,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.149.000,00
Sanski Most;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;315.000,00
Sanski Most;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;280.000,00
Sanski Most;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;372.892,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;160.000,00
Sanski Most;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;160.000,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.303.056,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.303.056,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;191.000,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;130.000,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.932.056,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;375.725,00
Sanski Most;823000;Rashodi;Podgrupa;Otplate dugova;375.725,00
Sanski Most;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;375.725,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;50.000,00
Sanski Most;996000;Rashodi;Podgrupa;Plaćanje deficita;50.000,00
Sanski Most;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;50.000,00
Sanski Most;996100;Rashodi;Analitički konto;Obaveze iz prethodnih godina;50.000,00
