Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.441.930,00
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.441.930,00
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;4.914.300,00
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.504.750,00
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.819.900,00
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;684.850,00
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;409.550,00
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;409.550,00
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;6.596.674,00
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;6.596.674,00
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;40.170,00
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;329.000,00
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;137.700,00
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;116.237,00
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;92.980,00
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;36.200,00
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;122.761,00
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;43.500,00
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.678.126,00
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.000,00
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.000,00
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.000,00
Travnik;-;Rashodi;Grupa;Transferi i doznake;5.318.700,00
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;5.298.700,00
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;550.000,00
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.686.000,00
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;968.100,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.000,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;59.600,00
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;20.000,00
Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;20.000,00
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.179.826,00
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.179.826,00
Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;25.000,00
Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;180.826,00
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;518.000,00
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;202.000,00
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;254.000,00
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Travnik;-;Rashodi;Grupa;Ostali rashodi;230.000,00
Travnik;999000;Rashodi;Podgrupa;Budžetska rezerva;230.000,00
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;230.000,00
