Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.337.780,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.337.780,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.000,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;337.000,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;275.000,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;108.770,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.100,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;255.000,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.300,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;327.610,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.000,00
Orašje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;20.000,00
Orašje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;20.000,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;1.929.300,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.621.300,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;597.500,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;289.800,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;297.500,00
Orašje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;73.500,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;160.000,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;203.000,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;308.000,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.000,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;286.000,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;12.000,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.394.000,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.394.000,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;720.000,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;60.000,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;114.000,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;500.000,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;43.000,00
Orašje;999000;Rashodi;Podgrupa;Budžetska rezerva;43.000,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;43.000,00
