Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;526.600,00
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;526.600,00
Goražde;733000;Prihodi;Podgrupa;Donacije;50.500,00
Goražde;733100;Prihodi;Sintetički konto;Donacije;50.500,00
Goražde;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;410.000,00
Goražde;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;410.000,00
Goražde;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.195.500,00
Goražde;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.143.000,00
Goražde;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;52.500,00
Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;100,00
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;100,00
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;100,00
Goražde;-;Rashodi;Grupa;Lična primanja;3.834.110,00
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.500.460,00
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.976.010,00
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;524.450,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;333.650,00
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;327.150,00
Goražde;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.500,00
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.669.490,00
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.669.490,00
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;40.550,00
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;349.200,00
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;300.200,00
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;146.600,00
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.700,00
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;12.500,00
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;774.800,00
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.950,00
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;984.990,00
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;152.000,00
Goražde;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;152.000,00
Goražde;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;145.000,00
Goražde;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.000,00
Goražde;-;Rashodi;Grupa;Transferi i doznake;1.820.000,00
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;875.000,00
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;145.000,00
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;247.000,00
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;181.000,00
Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;30.000,00
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;272.000,00
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;945.000,00
Goražde;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;735.000,00
Goražde;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;210.000,00
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;953.900,00
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;953.900,00
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;393.400,00
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;78.000,00
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;432.500,00
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;30.000,00
Goražde;823000;Rashodi;Podgrupa;Otplate dugova;30.000,00
Goražde;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;30.000,00
Goražde;-;Rashodi;Grupa;Ostali rashodi;320.000,00
Goražde;996000;Rashodi;Podgrupa;Plaćanje deficita;300.000,00
Goražde;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;300.000,00
Goražde;999000;Rashodi;Podgrupa;Budžetska rezerva;20.000,00
Goražde;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;20.000,00
