Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vitez;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;53.800,00
Vitez;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.700,00
Vitez;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;23.000,00
Vitez;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.300,00
Vitez;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;301.000,00
Vitez;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vitez;-;Rashodi;Grupa;Transferi i doznake;3.330.100,00
Vitez;614000;Rashodi;Podgrupa;Tekući grantovi;3.250.100,00
Vitez;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;475.000,00
Vitez;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.184.000,00
Vitez;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;639.000,00
Vitez;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;711.000,00
Vitez;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;160.000,00
Vitez;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;81.100,00
Vitez;615000;Rashodi;Podgrupa;Kapitalni grantovi;80.000,00
Vitez;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;20.000,00
Vitez;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;55.000,00
Vitez;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Vitez;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.940.000,00
Vitez;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.940.000,00
Vitez;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;100.000,00
Vitez;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;770.000,00
Vitez;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;85.000,00
Vitez;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;367.000,00
Vitez;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;618.000,00
Vitez;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vitez;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vitez;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Vitez;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Vitez;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
