Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;723.360,00
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;122.600,00
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;184.300,00
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;329.500,00
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;116.800,00
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;580.300,00
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.820.000,00
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.110.840,00
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;885.500,00
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;885.500,00
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;883.000,00
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.500,00
Gradiška;-;Rashodi;Grupa;Transferi i doznake;5.523.900,00
Gradiška;414000;Rashodi;Podgrupa;Subvencije;350.000,00
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;350.000,00
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.939.300,00
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.939.300,00
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.092.300,00
Gradiška;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.094.000,00
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;998.300,00
Gradiška;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;142.300,00
Gradiška;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;8.200,00
Gradiška;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.000,00
Gradiška;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;131.100,00
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.885.300,00
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;7.706.000,00
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.846.000,00
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;382.000,00
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;223.000,00
Gradiška;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;5.000,00
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;250.000,00
Gradiška;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;80.000,00
Gradiška;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;80.000,00
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;99.300,00
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;99.300,00
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.687.000,00
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.589.000,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.589.000,00
Gradiška;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);1.098.000,00
Gradiška;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;1.098.000,00
Gradiška;-;Rashodi;Grupa;Ostali rashodi;402.400,00
Gradiška;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;121.400,00
Gradiška;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;121.000,00
Gradiška;418200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi iz transakcija razmjene između jedinica vlasti ;400,00
Gradiška;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;50.500,00
Gradiška;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;50.500,00
Gradiška;631000;Rashodi;Podgrupa;Ostali izdaci ;56.500,00
Gradiška;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;46.500,00
Gradiška;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;10.000,00
Gradiška;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;124.000,00
Gradiška;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;124.000,00
Gradiška;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Gradiška;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
