Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;10.000,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;10.000,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;500,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne naknade za držanje sredstava za igru;100,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.791.120,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;520.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;500.000,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih  mjera zaštite od požara;210.000,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimenata;120.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;100.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;80.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;70.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;70.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;35.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;30.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;25.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;15.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;10.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknade po raznim osnovama;6.000,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;90,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;30,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;497.000,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost vrtić;350.000,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;50.000,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;40.000,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;30.000,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;15.000,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;10.000,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;2.000,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;6.000,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;6.000,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;100.000,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;100.000,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;955.000,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;185.000,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;185.000,00
Zvornik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;770.000,00
Zvornik;787200;Prihodi;Sintetički konto;Transferi od entiteta;770.000,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;1.190.500,00
Zvornik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;500,00
Zvornik;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;500,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.100.000,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;1.100.000,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;90.000,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;90.000,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;4.854.000,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.854.000,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.854.000,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;378.000,00
Zvornik;931000;Prihodi;Podgrupa;Ostali primici ;50.000,00
Zvornik;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;50.000,00
Zvornik;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;30.000,00
Zvornik;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;30.000,00
Zvornik;995000;Prihodi;Podgrupa;Prenesena sredstva;298.000,00
Zvornik;995100;Prihodi;Sintetički konto;Prenesena sredstva;298.000,00
Zvornik;995100;Prihodi;Analitički konto;Neiskorištena sredstva po osnovu kredita i granta;298.000,00
Zvornik;-;Rashodi;Grupa;Lična primanja;6.124.500,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.124.500,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.000.600,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.069.600,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";664.000,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;267.000,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.053.400,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;887.000,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;63.000,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;40.000,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";39.000,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";24.400,00
Zvornik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;33.500,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;31.000,00
Dječiji vrtić "Naša radost";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";2.500,00
Zvornik;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);37.000,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;35.000,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.842.920,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.842.920,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;46.000,00
Kabinet načelnika opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;20.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;15.000,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;11.000,00
Stručna služba Skupštine opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup za izbore;11.000,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;627.370,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;315.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;200.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih,komunikacionih usluga;115.000,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";98.000,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;75.000,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;23.000,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;90.700,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;73.000,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;17.700,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;57.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;43.500,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.500,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";33.920,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;23.000,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;10.920,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;17.750,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.750,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;4.000,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;15.000,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.000,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;3.000,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;149.100,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;70.000,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;25.000,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - OIK;25.000,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";17.000,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";13.000,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;9.000,00
Služba civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.000,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.100,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;106.500,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";90.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;10.000,00
Tehnički školski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;4.000,00
Služba civilne zaštite;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.000,00
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.000,00
Komunalna policija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;500,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;706.520,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;495.000,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;350.000,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;50.000,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;40.000,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju vodoprivrednih objekata;30.000,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje šumskih puteva;25.000,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;129.920,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije- klizišta;74.920,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata, skloništa , objekata civilne zaštite;55.000,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;16.000,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";14.000,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;11.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju školskih objekata;10.000,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";5.000,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.600,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;100.900,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;55.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;40.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;15.000,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;22.000,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;22.000,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";7.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;6.000,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;4.000,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;4.000,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";3.000,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.000,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;2.000,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.900,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;432.900,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;130.000,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja, medija i strategije komunikacije;70.000,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i za stručne usluge za Zvorničko kulturno ljeto;60.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;79.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad protiv gradne zaštite;35.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projektnu dokumentaciju za lokalni ekonomski akcioni plan LEAP;10.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Savjeta za saobraćaj;2.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Komisije za ravnopravnost spolova;2.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;72.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa, osiguranja  i bankarskih usluga;37.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija,revizorske, komjuterske, administrativne te vještačenja;35.000,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;71.000,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;30.000,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za postavljanje kućnih brojeva;20.000,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjenu vrijednosne imovine;15.000,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;6.000,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;21.000,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Sredstva za deminiranje i obuku i vanredne prilike;21.000,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;17.000,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne intervencije;12.000,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pregrede inspekcijskih uzoraka;5.000,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.000,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva po ugovoru - Euroregion, Savez opština i gradova i dr.;12.000,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;8.500,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;7.400,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;1.100,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";6.900,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;6.000,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;900,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;6.500,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;3.500,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;3.000,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";6.000,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ua usluge osiguranja, bankarske uslige i usluge platnog prometa;3.000,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;3.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske i platnog prometa;1.500,00
