Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;194.500,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;189.000,00
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;102.900,00
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.328.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;343.000,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;333.000,00
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;320.000,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;150.000,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;134.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;127.000,00
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;120.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;110.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;100.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;95.000,00
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;86.000,00
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;80.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;70.000,00
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;65.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;63.000,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;57.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;37.500,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;24.000,00
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;13.500,00
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.477.475,00
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.477.475,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;246.750,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;202.500,00
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;157.500,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;116.825,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;79.350,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;79.000,00
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;76.650,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;65.700,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;63.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;59.850,00
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;56.700,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;52.500,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;50.000,00
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;44.100,00
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;42.000,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;31.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;21.000,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;21.000,00
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;11.550,00
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;13.868.808,00
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;13.868.808,00
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;54.750,00
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;12.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;10.000,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;3.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;3.000,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;3.000,00
Služba za prostorno uređenje i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;2.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.800,00
Služba za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.500,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.500,00
Upravna organizacija - zavod za urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;1.500,00
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.500,00
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;1.200,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.000,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.000,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;1.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;1.000,00
Služba za boračko - invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;750,00
Tuzla;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.892.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.400.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - javna rasvjeta;1.400.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;100.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;95.000,00
Služba za opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;95.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;46.000,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;33.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;25.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za utrošak energije komunalnih objekata;25.000,00
Služba za boračko - invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;22.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;19.000,00
Upravna organizacija - zavod za urbanizam;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;18.000,00
Općinsko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;7.000,00
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;2.000,00
Tuzla;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.372.150,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.070.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje zelenih površina;550.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje - higijana grada;400.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad zimske službe;50.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;izdaci za kafilerijske poslove;50.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preventivnu DDD (Dezisekcija, deratizacija, dezinfekcija);20.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;750.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613300;Rashodi;Rashodi po korisnicima - analitički konto;Idaci za odrzavaje higijene grada;400.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad zimskih sluzbi;350.000,00
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;195.000,00
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;150.000,00
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;45.000,00
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;72.000,00
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi isporuke vode za raseljena lica u kolektivnom centru Mihatovici;50.000,00
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;15.000,00
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;7.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;49.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;36.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;13.500,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;38.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;20.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;18.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;33.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;29.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;4.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;20.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge za objekte komunalne infrastrukture;20.000,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;20.000,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;12.000,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;8.000,00
