Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.000,00
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.000,00
Ilidža;-;Rashodi;Grupa;Lična primanja;8.767.650,00
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;8.038.162,00
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.947.511,00
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.090.650,00
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;729.488,00
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;729.488,00
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.589.948,00
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.589.948,00
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;56.100,00
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;220.000,00
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;306.000,00
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;224.200,00
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.500,00
Ilidža;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.000,00
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;140.000,00
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;65.000,00
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.543.148,00
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;12.338.401,00
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;4.608.401,00
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.754.301,00
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.085.000,00
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;956.100,00
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;493.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;320.000,00
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.730.000,00
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.730.000,00
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.204.000,00
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.204.000,00
Ilidža;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;200.000,00
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;200.000,00
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;404.000,00
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;100.000,00
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;300.000,00
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
