Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Grad;306.500,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOZAPAD;200.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - SJEVER;90.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - Grad;84.350,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - SJEVER;40.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOISTOK;40.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUG;40.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - Grad;32.250,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - Centralna zona;30.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - STARI GRAD;20.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korišćenje građ zemljišta - centralna zona;12.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Centralna zona;11.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - ZAPAD;10.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOISTOK;6.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOISTOK;5.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUG;5.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - SJEVER;4.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOZAPAD;2.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta - ZAPAD;2.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - STARI GRAD;1.500,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje grašđ zemljišta - jug;1.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište - jug;1.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište - centralna zona;1.000,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građ zemljišta - JUGOZAPAD;300,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.155.300,00
Mostar, Grad;722500;Prihodi;Analitički konto;Civilna zaštita i vatrogastvo;1.285.000,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta;860.000,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Naknade za korištenje po i izmjere i katastar;10.000,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Naknade završenje usluga premjera i katastra;300,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);217.100,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;155.000,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);20.000,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;20.000,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;7.517.151,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;55.000,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;55.000,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;30.000,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;30.000,00
Mostar, Grad;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;2.905.000,00
Mostar, Grad;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;2.905.000,00
Mostar, Grad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;4.527.151,00
Mostar, Grad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;4.527.151,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;250.000,00
Mostar, Grad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;250.000,00
Mostar, Grad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;250.000,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;21.400.649,00
Mostar, Grad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.000,00
Mostar, Grad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.000,00
Mostar, Grad;995000;Prihodi;Podgrupa;Prenesena sredstva;21.399.649,00
Mostar, Grad;995100;Prihodi;Sintetički konto;Prenesena sredstva;21.399.649,00
Mostar, Grad;995100;Prihodi;Analitički konto;Prihodi i primici iz namjenskih sredstava akumuliranih na tr računima;21.399.649,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;15.082.505,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.751.405,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;12.106.255,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.645.150,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.331.100,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.331.100,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.937.727,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.937.727,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;78.500,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.333.400,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;4.482.800,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;279.500,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.132.890,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;36.000,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.869.763,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;90.100,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.634.774,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;308.000,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;308.000,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;308.000,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;12.136.425,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;11.380.425,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.403.165,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;750.000,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.577.260,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;650.000,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;756.000,00
Mostar, Grad;615900;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi (nedefinisano);756.000,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;37.893.259,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;37.893.259,00
Mostar, Grad;821900;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava (nedefinisano);37.893.259,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;950.000,00
Mostar, Grad;823000;Rashodi;Podgrupa;Otplate dugova;950.000,00
Mostar, Grad;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;950.000,00
Mostar, Grad;-;Rashodi;Grupa;Ostali rashodi;50.000,00
Mostar, Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Mostar, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
