Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;100.000,00
Čitluk;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.805.000,00
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;51.000,00
Čitluk;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;60.000,00
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;50.000,00
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;375.000,00
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;375.000,00
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;375.000,00
Čitluk;-;Rashodi;Grupa;Ostali rashodi;10.000,00
Čitluk;999000;Rashodi;Podgrupa;Budžetska rezerva;10.000,00
Čitluk;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.000,00
