Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;600.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od imovine;260.000,00
Mrkonjić Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;100.000,00
Mrkonjić Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;100.000,00
Mrkonjić Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;160.000,00
Mrkonjić Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;160.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mrkonjić Grad;-;Prihodi;Grupa;Ostali prihodi;76.500,00
Mrkonjić Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;76.500,00
Mrkonjić Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;76.500,00
Mrkonjić Grad;-;Rashodi;Grupa;Lična primanja;2.685.200,00
Mrkonjić Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.685.200,00
Mrkonjić Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.073.900,00
Mrkonjić Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;571.900,00
Mrkonjić Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;9.400,00
Mrkonjić Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);30.000,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.738.600,00
Mrkonjić Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.738.600,00
Mrkonjić Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;100,00
Mrkonjić Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;203.300,00
Mrkonjić Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;63.100,00
Mrkonjić Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;54.200,00
Mrkonjić Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;284.500,00
Mrkonjić Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;73.500,00
Mrkonjić Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;138.400,00
Mrkonjić Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;491.000,00
Mrkonjić Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;430.500,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;76.000,00
Mrkonjić Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;76.000,00
Mrkonjić Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;75.000,00
Mrkonjić Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.000,00
Mrkonjić Grad;-;Rashodi;Grupa;Transferi i doznake;3.225.700,00
Mrkonjić Grad;414000;Rashodi;Podgrupa;Subvencije;325.000,00
Mrkonjić Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;325.000,00
Mrkonjić Grad;415000;Rashodi;Podgrupa;Grantovi;1.197.800,00
Mrkonjić Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.197.800,00
Mrkonjić Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.631.000,00
Mrkonjić Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.351.000,00
Mrkonjić Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;280.000,00
Mrkonjić Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;71.900,00
Mrkonjić Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;71.900,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.659.000,00
Mrkonjić Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.644.000,00
Mrkonjić Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;930.000,00
Mrkonjić Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;445.000,00
Mrkonjić Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;129.000,00
Mrkonjić Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;140.000,00
Mrkonjić Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.000,00
Mrkonjić Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.000,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;100.000,00
Mrkonjić Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;100.000,00
Mrkonjić Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;100.000,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;574.000,00
Mrkonjić Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;484.000,00
Mrkonjić Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;484.000,00
Mrkonjić Grad;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);90.000,00
Mrkonjić Grad;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;90.000,00
Mrkonjić Grad;-;Rashodi;Grupa;Ostali rashodi;169.500,00
Mrkonjić Grad;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;8.000,00
Mrkonjić Grad;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;8.000,00
Mrkonjić Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;15.000,00
Mrkonjić Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;15.000,00
Mrkonjić Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;76.500,00
Mrkonjić Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;76.500,00
Mrkonjić Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;70.000,00
Mrkonjić Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;70.000,00
