Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;200.000,00
Doboj;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;200.000,00
Doboj;-;Prihodi;Grupa;Transferi i donacije;1.013.000,00
Doboj;731000;Prihodi;Podgrupa;Grantovi;35.000,00
Doboj;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;35.000,00
Doboj;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;978.000,00
Doboj;787200;Prihodi;Sintetički konto;Transferi od entiteta;950.000,00
Doboj;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;28.000,00
Doboj;-;Prihodi;Grupa;Primici od imovine;3.380.000,00
Doboj;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;80.000,00
Doboj;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;80.000,00
Doboj;811200;Prihodi;Analitički konto;Primici za motorna vozila;80.000,00
Doboj;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.500.000,00
Doboj;813100;Prihodi;Sintetički konto;Primici za zemljište;1.500.000,00
Doboj;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;1.500.000,00
Doboj;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;1.800.000,00
Doboj;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;1.800.000,00
Doboj;-;Prihodi;Grupa;Primici od zaduživanja;2.000.000,00
Doboj;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.000.000,00
Doboj;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.000.000,00
Doboj;-;Prihodi;Grupa;Ostali prihodi;575.000,00
Doboj;931000;Prihodi;Podgrupa;Ostali primici ;555.000,00
Doboj;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;355.000,00
Doboj;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;200.000,00
Doboj;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;20.000,00
Doboj;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;20.000,00
Doboj;-;Rashodi;Grupa;Lična primanja;8.836.900,00
Doboj;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.836.900,00
Doboj;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;7.207.800,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.579.400,00
Dječje obdanište "Majke Jugović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";803.400,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;585.000,00
Centar za kulturu i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;240.000,00
Doboj;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.569.100,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.100.000,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;183.500,00
Dječje obdanište "Majke Jugović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";128.600,00
Centar za kulturu i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;60.000,00
Saobraćajna i elektro škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;19.000,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;16.500,00
Kabinet gradonačelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;10.000,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.000,00
Gimnazija "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";9.000,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.000,00
Ekonomska i trgovinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;8.000,00
Upravna, ugostiteljska i šup škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;7.500,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.000,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.500,00
Regionalni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;500,00
Doboj;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;30.000,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;15.000,00
Centar za kulturu i obrazovanje;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;5.000,00
Dječje obdanište "Majke Jugović";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";5.000,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Doboj;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);30.000,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;15.000,00
Centar za kulturu i obrazovanje;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;5.000,00
Dječje obdanište "Majke Jugović";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";5.000,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Doboj;-;Rashodi;Grupa;Rashodi za materijal i usluge;6.370.400,00
Doboj;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;6.370.400,00
Doboj;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;23.500,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.000,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.500,00
Doboj;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.097.600,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;325.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;210.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;90.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;25.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;114.200,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;62.200,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;46.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.000,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";97.400,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;68.400,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;23.400,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.600,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;94.000,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;75.000,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.000,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.000,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;69.500,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;53.000,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.500,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.500,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza učenika;2.500,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;62.000,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;40.000,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;12.000,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;10.000,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";57.500,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;46.000,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.500,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.000,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;53.500,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;39.000,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.500,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.000,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;52.000,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;37.000,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.000,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.000,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;50.000,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;36.000,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.000,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.000,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;39.500,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;30.000,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.000,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.500,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;32.000,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;22.000,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za komunikacione usluge;6.100,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.900,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;30.000,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata za odvod otpadnih voda sa čišćenjem korita;30.000,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;11.000,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;7.500,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.000,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.500,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.000,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.000,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.000,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.000,00
Doboj;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;405.150,00
Dječje obdanište "Majke Jugović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";231.350,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;90.000,00
Saobraćajna i elektro škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;13.000,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.000,00
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.000,00
Gimnazija "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";8.500,00
Ekonomska i trgovinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;8.500,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.000,00
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;7.000,00
Upravna, ugostiteljska i šup škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;6.000,00
Centar za kulturu i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;5.000,00
Regionalni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.000,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.800,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Doboj;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;10.300,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.800,00
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.500,00
Doboj;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.467.400,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;630.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje i zaštitu  lokalnih puteva;300.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Uklanjanje sprudova iz korita rijeke Bosne;300.000,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata i vodotokova;30.000,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;411.000,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija gradskih saobraćajnica;200.000,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;100.000,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;60.000,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;50.000,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora i garaža u vlasništvu Opštine;1.000,00
Civilna zaštita;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;200.000,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;80.000,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;20.000,00
Odjeljenje za Boračko - inv. zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;20.000,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;20.000,00
Centar za kulturu i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;10.000,00
Odjeljenje za poljoprivredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;10.000,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Saobraćajna i elektro škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.000,00
Dječje obdanište "Majke Jugović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";8.400,00
Gimnazija "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";7.000,00
Ekonomska i trgovinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;7.000,00
Regionalni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.000,00
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.000,00
Odjeljenje za izgradnju, obnovu i razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;5.000,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.500,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrade;2.500,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.000,00
Upravna, ugostiteljska i šup škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.500,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.000,00
Doboj;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;140.800,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.000,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;30.000,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;10.000,00
Kabinet gradonačelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;20.000,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;16.200,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;15.000,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.200,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;10.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;5.000,00
Regionalni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;7.000,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";6.400,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.400,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.000,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.800,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.000,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;800,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;5.300,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.500,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;800,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.300,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;4.000,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.000,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.000,00
