Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;11.000,00
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;3.000,00
Prnjavor;722500;Prihodi;Analitički konto;JU Muzička škola;1.300,00
Prnjavor;722500;Prihodi;Analitički konto;JU Narodna biblioteka;1.200,00
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;13.000,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;13.000,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;13.000,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;52.000,00
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;52.000,00
Prnjavor;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;52.000,00
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;977.500,00
Prnjavor;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;977.500,00
Prnjavor;787200;Prihodi;Sintetički konto;Transferi od entiteta;975.500,00
Prnjavor;787200;Prihodi;Analitički konto;Sredstva iz budzeta RS za provodjenje zakona o socijalnoj zastiti;894.000,00
Prnjavor;787200;Prihodi;Analitički konto;Pomoć Ministarstva zdravlja i socijalne zastite RS Centru za socijalni rad;76.100,00
Prnjavor;787200;Prihodi;Analitički konto;Pomoć od ministarstva prosvjete i kulture RS Djecijem vrticu "Nasa radost";4.900,00
Prnjavor;787200;Prihodi;Analitički konto;Transferi od entiteta;500,00
Prnjavor;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;500,00
Prnjavor;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;1.500,00
Prnjavor;-;Prihodi;Grupa;Primici od imovine;105.000,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;100.000,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;100.000,00
Prnjavor;813100;Prihodi;Analitički konto;Primici od prodaje zemljište;100.000,00
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.000,00
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.000,00
Prnjavor;816100;Prihodi;Analitički konto;Primici od zaliha robe;5.000,00
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;7.000.000,00
Prnjavor;921000;Prihodi;Podgrupa;Primici od zaduživanja;7.000.000,00
Prnjavor;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;7.000.000,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;577.382,00
Prnjavor;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;78.000,00
Prnjavor;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;78.000,00
Prnjavor;995000;Prihodi;Podgrupa;Prenesena sredstva;499.382,00
Prnjavor;995100;Prihodi;Sintetički konto;Prenesena sredstva;499.382,00
Prnjavor;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda;499.382,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;3.861.000,00
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.861.000,00
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.851.000,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.198.000,00
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;367.000,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;200.000,00
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;86.000,00
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;756.500,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;535.000,00
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;97.000,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.000,00
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;28.000,00
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;22.000,00
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;10.000,00
JU Muzička škola Konstantin Babić Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzička škola Konstantin Babić Prnjavor;3.000,00
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;2.500,00
Skupština opštine i stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;1.000,00
Prnjavor;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;38.000,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.000,00
Dječiji vrtić Naša radost;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;4.000,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.000,00
JU Centar za kulturu;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.000,00
Prnjavor;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);215.500,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;204.500,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.000,00
Dječiji vrtić Naša radost;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.000,00
JU Centar za kulturu;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.593.050,00
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.593.050,00
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;52.850,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;30.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa parking prostora;30.000,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.850,00
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;444.400,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;220.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;80.000,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;40.000,00
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;36.000,00
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;21.000,00
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;15.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;12.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za elektronsku naplatu parkinga;12.000,00
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;11.000,00
JU Muzička škola Konstantin Babić Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzička škola Konstantin Babić Prnjavor;6.000,00
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;3.400,00
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;80.700,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;55.000,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.000,00
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;7.500,00
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.500,00
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;3.000,00
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.000,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.000,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za MZ;1.000,00
JU Muzička škola Konstantin Babić Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzička škola Konstantin Babić Prnjavor;700,00
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;500,00
JU Narodna biblioteka Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;500,00
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;84.200,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;65.000,00
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;12.000,00
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.000,00
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.000,00
JU Muzička škola Konstantin Babić Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzička škola Konstantin Babić Prnjavor;200,00
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;422.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;282.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;150.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;70.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;30.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže - uređenje putnog pojasa, iskopi, betonski i asfaltni radovi;20.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;10.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;2.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;70.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva na ruralnim područjima opštine sa kojih potiču drvni sortimenti;70.000,00
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;25.000,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.000,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;12.000,00
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;7.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;6.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomen obilježja u mjesnim zajednicama;6.000,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;5.000,00
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.000,00
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.000,00
JU Narodna biblioteka Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;2.000,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.000,00
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.100,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;5.000,00
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.000,00
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.500,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;600,00
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;500,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;500,00
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;361.600,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;70.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;50.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;20.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;62.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;50.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata studija, projekata iz namjenskih sredstava za vode;10.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;2.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;60.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;60.000,00
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;55.000,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;37.000,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;15.000,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;10.000,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za strucne usluge (izvršenje rješenja, monitoring zagađujućih materija u životnoj sredini);10.000,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;2.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;20.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;10.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;10.000,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.000,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;12.500,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;2.500,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.100,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;7.300,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;3.800,00
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;9.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;7.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;7.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.000,00
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.000,00
JU Narodna biblioteka Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;2.000,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.500,00
JU Muzička škola Konstantin Babić Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzička škola Konstantin Babić Prnjavor;1.000,00
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;585.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;545.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;160.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;140.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;140.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi ( sadnice, kanali,, uređenje zelenih površina,čišćenje slivnika,...);55.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete;25.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;20.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;5.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;40.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeka i potoka iz namjenskih sredstava za vode;40.000,00
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;552.200,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;285.000,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;210.000,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;57.000,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;9.500,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;4.500,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;4.000,00
