Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;262.000,00
Živinice;722200;Prihodi;Sintetički konto;Sudske takse;1.000,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;680.000,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.735.976,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;769.790,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);250.000,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;73.800,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.900,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;4.900,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;1.216.160,00
Živinice;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;50.000,00
Živinice;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;50.000,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.116.160,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.116.160,00
Živinice;733000;Prihodi;Podgrupa;Donacije;50.000,00
Živinice;733100;Prihodi;Sintetički konto;Donacije;50.000,00
Živinice;-;Prihodi;Grupa;Primici od imovine;0,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;3.937.583,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.589.200,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.125.501,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;463.699,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;348.383,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;348.383,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.217.426,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.217.426,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.000,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;721.000,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;378.200,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.500,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.000,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;765.500,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.500,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.266.726,00
Živinice;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Živinice;-;Rashodi;Grupa;Transferi i doznake;5.428.879,00
Živinice;614000;Rashodi;Podgrupa;Tekući grantovi;4.037.681,00
Živinice;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;342.660,00
Živinice;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.655.021,00
Živinice;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;40.000,00
Živinice;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.391.198,00
Živinice;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;835.198,00
Živinice;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;556.000,00
Živinice;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.335.898,00
Živinice;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.335.898,00
Živinice;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;354.000,00
Živinice;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.981.898,00
Živinice;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Živinice;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Živinice;-;Rashodi;Grupa;Ostali rashodi;250.000,00
Živinice;999000;Rashodi;Podgrupa;Budžetska rezerva;250.000,00
Živinice;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;250.000,00
