Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.570.000,00
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.550.000,00
Banja Luka, Grad;722100;Prihodi;Analitički konto;Posebna rep. taksa na naftne derivate;20.000,00
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;9.506.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;4.200.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;3.500.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;950.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;500.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;220.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;100.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;25.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;7.000,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;3.500,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje vitrina;500,00
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;22.455.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;9.000.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta -po ugovorima sa investitorima;5.000.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;4.100.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.800.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;852.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;450.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;360.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;300.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;270.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Konces. naknada za korištenje prirodnih i drugih dobara;125.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;100.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;39.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;30.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim;16.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;7.000,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;6.000,00
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;4.637.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.515.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";350.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;260.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;80.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;64.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;61.800,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;49.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola -;41.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;40.700,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla";40.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;29.300,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;28.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik";25.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;21.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;17.200,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;10.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";5.000,00
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;200.000,00
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;200.000,00
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;200.000,00
Banja Luka, Grad;728000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i transakcija razmjene između ili unutar jedinica vlasti ;20.000,00
Banja Luka, Grad;728100;Prihodi;Sintetički konto;Prihodi od finansijske i nefinansijske imovine i transakcija sa drugim jedinicama vlasti;5.000,00
Banja Luka, Grad;728200;Prihodi;Sintetički konto;Prihodi od finansijske i nefinansijske imovine i transakcija unutar iste jedinice vlasti;15.000,00
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.365.000,00
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.365.000,00
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;5.651.000,00
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;910.000,00
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;910.000,00
Banja Luka, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;4.741.000,00
Banja Luka, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;4.715.000,00
Banja Luka, Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;10.000,00
Banja Luka, Grad;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;16.000,00
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;3.240.000,00
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;540.000,00
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;540.000,00
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;706.000,00
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;706.000,00
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.994.000,00
Banja Luka, Grad;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);352.000,00
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.642.000,00
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih ostalim nivoima vlasti;1.625.000,00
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;9.000,00
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );8.000,00
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;3.000.000,00
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.000.000,00
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.000.000,00
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;4.231.000,00
Banja Luka, Grad;931000;Prihodi;Podgrupa;Ostali primici ;1.336.000,00
Banja Luka, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;1.036.000,00
Banja Luka, Grad;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;300.000,00
Banja Luka, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;654.000,00
Banja Luka, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;594.000,00
Banja Luka, Grad;938200;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim budžetskim korisnicima iste jedinice vlasti;60.000,00
Banja Luka, Grad;995000;Prihodi;Podgrupa;Prenesena sredstva;2.241.000,00
Banja Luka, Grad;995100;Prihodi;Sintetički konto;Prenesena sredstva;2.241.000,00
Banja Luka, Grad;995100;Prihodi;Analitički konto;Raspodjela suficita iz ranijih perioda;2.241.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;36.927.820,00
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;36.927.820,00
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;30.527.100,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.415.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";6.372.000,00
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.722.600,00
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.088.000,00
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;917.200,00
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;609.000,00
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;604.000,00
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";572.900,00
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";226.400,00
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;5.423.320,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.068.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.181.000,00
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";270.000,00
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";230.000,00
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;196.000,00
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;115.000,00
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;89.000,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;37.000,00
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;31.520,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;29.000,00
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;23.000,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;22.000,00
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;20.800,00
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;19.000,00
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;17.500,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;15.000,00
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";13.500,00
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;12.000,00
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";11.500,00
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";9.900,00
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";4.400,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.900,00
Odsjek za civilnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;3.000,00
Skupština grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;1.000,00
Gradska izborna komisija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;300,00
Banja Luka, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;632.500,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;250.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";207.000,00
JU "Centar za socijalni rad";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";128.700,00
JU "Borik";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";10.000,00
Turistička organizacija grada;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;10.000,00
Centar za razvoj i unapređenje sela;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;8.200,00
Centar "Zaštiti me";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";7.000,00
JU "Banski dvor - Kulturni centar";411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";6.600,00
Gradska razvojna agencija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;5.000,00
Banja Luka, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);344.900,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;235.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";47.000,00
JU "Borik";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";13.600,00
JU "Centar za socijalni rad";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";10.900,00
Turistička organizacija grada;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;10.000,00
Centar za razvoj i unapređenje sela;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;9.800,00
Gradska razvojna agencija;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;8.800,00
JU "Banski dvor - Kulturni centar";411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";5.000,00
Centar "Zaštiti me";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";4.800,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;25.544.580,00
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;25.544.580,00
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;484.800,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;124.000,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.200,00
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";80.000,00
JU "Banski dvor - Kulturni centar";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";49.300,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;34.500,00
Škola učenika u privredi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;30.000,00
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;20.000,00
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;16.000,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;10.000,00
Centar za razvoj i unapređenje sela;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;8.000,00
Gradska izborna komisija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;6.700,00
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";6.500,00
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;6.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;600,00
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;3.452.750,00
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;495.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";374.000,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;303.000,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;204.000,00
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";200.000,00
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";160.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;150.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;130.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i dezisekcija ( sredstva za zdravstvenu zaštitu);130.000,00
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";126.400,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;120.700,00
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";102.600,00
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;102.000,00
Odsjek za lokalni ekonomski razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;100.000,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;99.000,00
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;95.000,00
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;93.750,00
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;74.000,00
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";73.100,00
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;73.000,00
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;61.600,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;61.400,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;54.500,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog prevoza invalidnih lica;30.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javne garaže;24.500,00
Građevniska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;42.500,00
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;40.900,00
Gradska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;38.400,00
Turistička organizacija grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;34.500,00
Muzička škola "Vlado Milošević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";24.900,00
Odsjek za civilnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;10.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;4.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);4.000,00
Gradska izborna komisija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;2.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;2.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije  poslovnih prostora, garaže;2.000,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;500,00
