Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.000,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;500.125,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;1.676.150,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.186.150,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;163.650,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;225.000,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;396.000,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;285.500,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;92.000,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.000,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;215.000,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;100.000,00
Novi Travnik;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;30.000,00
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;85.000,00
Novi Travnik;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;275.000,00
Novi Travnik;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;275.000,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.468.107,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.468.107,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;65.000,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;294.400,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;182.452,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;150.000,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.776.255,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;84.000,00
Novi Travnik;999000;Rashodi;Podgrupa;Budžetska rezerva;84.000,00
Novi Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;84.000,00
