Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;280.000,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);310.000,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;578.850,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.350,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;1.350,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;2.643.600,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;129.000,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;129.000,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;843.900,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;843.900,00
Tomislavgrad;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;674.500,00
Tomislavgrad;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;674.500,00
Tomislavgrad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;996.200,00
Tomislavgrad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;996.200,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;250.000,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;250.000,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;250.000,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;200,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;200,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;200,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.999.327,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.759.512,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.289.542,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;469.970,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;239.815,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;239.815,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.508.658,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.508.658,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.000,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;170.500,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;319.000,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;55.000,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.500,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;181.500,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;50.700,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.800,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;642.658,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.000,00
Tomislavgrad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;20.000,00
Tomislavgrad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;20.000,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;4.484.385,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;3.451.885,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.671.210,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;784.400,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;431.600,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;314.675,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;150.000,00
Tomislavgrad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;100.000,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.032.500,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;50.000,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;920.500,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;62.000,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.065.680,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.065.680,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.443.210,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;80.000,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;135.000,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.357.470,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;94.000,00
Tomislavgrad;823000;Rashodi;Podgrupa;Otplate dugova;94.000,00
Tomislavgrad;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;94.000,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;70.000,00
Tomislavgrad;999000;Rashodi;Podgrupa;Budžetska rezerva;70.000,00
Tomislavgrad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;70.000,00
