Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.050.000,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;73.300,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;73.300,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;73.300,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;905.000,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.000,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.000,00
Banovići;995000;Prihodi;Podgrupa;Prenesena sredstva;900.000,00
Banovići;995100;Prihodi;Sintetički konto;Prenesena sredstva;900.000,00
Banovići;995100;Prihodi;Analitički konto;Višak prihoda iz prethodne godine;900.000,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.730.290,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.495.160,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.145.790,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;349.370,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;235.130,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;225.470,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;9.660,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.573.180,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.573.180,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.150,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;180.000,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;552.960,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;122.690,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;98.150,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.600,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;273.600,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.850,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.307.180,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.000,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.000,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.000,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;2.743.840,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;2.493.840,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.230.650,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;575.009,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;283.270,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;254.911,00
Banovići;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;150.000,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;250.000,00
Banovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;250.000,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.493.760,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.493.760,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;335.360,00
Banovići;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;15.940,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.142.460,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;617.000,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;617.000,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;617.000,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Banovići;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Banovići;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
