Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;165.783,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;145.174,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;145.174,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;929.777,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;929.777,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.300,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;174.500,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;191.260,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;26.700,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.500,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;201.100,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.400,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;280.017,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.000,00
Bosanski Petrovac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.000,00
Bosanski Petrovac;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;10.000,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;697.450,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;624.850,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;141.300,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;288.500,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;78.050,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;95.000,00
Bosanski Petrovac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.000,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.000,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;72.600,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;57.000,00
Bosanski Petrovac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;15.600,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;770.150,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;770.150,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;676.000,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;47.000,00
Bosanski Petrovac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;47.150,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;100.000,00
Bosanski Petrovac;823000;Rashodi;Podgrupa;Otplate dugova;100.000,00
Bosanski Petrovac;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;100.000,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;40.000,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Budžetska rezerva;40.000,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.000,00
