Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;12.000,00
Rogatica;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;12.000,00
Rogatica;-;Rashodi;Grupa;Lična primanja;2.602.026,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.602.026,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.099.201,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;432.875,00
Rogatica;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;51.400,00
Rogatica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);18.550,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.060.940,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.060.940,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.615,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;165.078,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.250,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;12.350,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;71.649,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;39.600,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;96.008,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;320.000,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;320.390,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;154.692,00
Rogatica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;154.692,00
Rogatica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;154.692,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.268.680,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;138.000,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;138.000,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;474.200,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;474.200,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;653.480,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;603.890,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;49.590,00
Rogatica;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.000,00
Rogatica;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;949.237,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;921.487,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;230.000,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;607.287,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;84.200,00
Rogatica;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;15.000,00
Rogatica;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;15.000,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.750,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.750,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;85.000,00
Rogatica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;85.000,00
Rogatica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;85.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;178.111,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;178.111,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;178.111,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;151.314,00
Rogatica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;15.000,00
Rogatica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;15.000,00
Rogatica;631000;Rashodi;Podgrupa;Ostali izdaci ;100.000,00
Rogatica;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;100.000,00
Rogatica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;21.314,00
Rogatica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;21.314,00
Rogatica;999000;Rashodi;Podgrupa;Budžetska rezerva;15.000,00
Rogatica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;15.000,00
