Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;718.000,00
Kneževo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;43.700,00
Kneževo;723000;Prihodi;Podgrupa;Novčane kazne;5.000,00
Kneževo;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Kneževo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.000,00
Kneževo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.000,00
Kneževo;-;Prihodi;Grupa;Transferi i donacije;250.000,00
Kneževo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;250.000,00
Kneževo;787200;Prihodi;Sintetički konto;Transferi od entiteta;250.000,00
Kneževo;-;Prihodi;Grupa;Primici od imovine;10.000,00
Kneževo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;10.000,00
Kneževo;813100;Prihodi;Sintetički konto;Primici za zemljište;10.000,00
Kneževo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kneževo;-;Prihodi;Grupa;Ostali prihodi;10.000,00
Kneževo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;10.000,00
Kneževo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;10.000,00
Kneževo;-;Rashodi;Grupa;Lična primanja;1.310.000,00
Kneževo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.310.000,00
Kneževo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.106.000,00
Kneževo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;189.000,00
Kneževo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;5.000,00
Kneževo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);10.000,00
Kneževo;-;Rashodi;Grupa;Rashodi za materijal i usluge;714.900,00
Kneževo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;714.900,00
Kneževo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;164.250,00
Kneževo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;36.850,00
Kneževo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;70.300,00
Kneževo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;38.100,00
Kneževo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;49.700,00
Kneževo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;93.000,00
Kneževo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;262.700,00
Kneževo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;390.000,00
Kneževo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;390.000,00
Kneževo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;336.000,00
Kneževo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;54.000,00
Kneževo;-;Rashodi;Grupa;Transferi i doznake;1.039.000,00
Kneževo;414000;Rashodi;Podgrupa;Subvencije;103.000,00
Kneževo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;103.000,00
Kneževo;415000;Rashodi;Podgrupa;Grantovi;140.000,00
Kneževo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;140.000,00
Kneževo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;796.000,00
Kneževo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;666.000,00
Kneževo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;130.000,00
Kneževo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;122.000,00
Kneževo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;122.000,00
Kneževo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;50.000,00
Kneževo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;40.000,00
Kneževo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.000,00
Kneževo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;25.000,00
Kneževo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kneževo;-;Rashodi;Grupa;Rashodi za otplatu dugova;325.000,00
Kneževo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;325.000,00
Kneževo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;320.000,00
Kneževo;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;5.000,00
Kneževo;-;Rashodi;Grupa;Ostali rashodi;204.000,00
Kneževo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;170.000,00
Kneževo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;170.000,00
Kneževo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;4.000,00
Kneževo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;4.000,00
Kneževo;999000;Rashodi;Podgrupa;Budžetska rezerva;30.000,00
Kneževo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
