Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Ostali prihodi;11.820,00
Petrovo;931000;Prihodi;Podgrupa;Ostali primici ;1.000,00
Petrovo;931900;Prihodi;Sintetički konto;Ostali primici ;1.000,00
Petrovo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;10.820,00
Petrovo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;10.820,00
Petrovo;-;Rashodi;Grupa;Lična primanja;927.910,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;927.910,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;808.440,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;113.460,00
Petrovo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;5.160,00
Petrovo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);850,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;488.320,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;488.320,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.600,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;76.030,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.400,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.350,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;44.900,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.300,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;54.180,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;45.000,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;237.560,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;43.040,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;43.040,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;15.730,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;24.450,00
Petrovo;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.650,00
Petrovo;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;10,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.200,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;598.410,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;32.000,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;32.000,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;166.110,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;166.110,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;399.800,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;329.750,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;70.050,00
Petrovo;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;500,00
Petrovo;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;200,00
Petrovo;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;200,00
Petrovo;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;100,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;298.280,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;289.640,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;160.500,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.000,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;127.140,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;7.000,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;7.000,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.640,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.640,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;184.010,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;184.010,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;184.010,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;50.270,00
Petrovo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;8.270,00
Petrovo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;8.270,00
Petrovo;999000;Rashodi;Podgrupa;Budžetska rezerva;42.000,00
Petrovo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;42.000,00
