Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;38.600,00
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;113.100,00
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;357.000,00
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;525.900,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;99.200,00
Kotor Varoš;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;99.200,00
Kotor Varoš;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;99.200,00
Kotor Varoš;-;Rashodi;Grupa;Transferi i doznake;2.342.600,00
Kotor Varoš;414000;Rashodi;Podgrupa;Subvencije;63.700,00
Kotor Varoš;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;63.700,00
Kotor Varoš;415000;Rashodi;Podgrupa;Grantovi;1.104.900,00
Kotor Varoš;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.104.900,00
Kotor Varoš;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.065.000,00
Kotor Varoš;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;836.000,00
Kotor Varoš;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;229.000,00
Kotor Varoš;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;109.000,00
Kotor Varoš;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;4.000,00
Kotor Varoš;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.000,00
Kotor Varoš;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;104.000,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;552.500,00
Kotor Varoš;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;543.000,00
Kotor Varoš;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;340.000,00
Kotor Varoš;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;78.000,00
Kotor Varoš;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;52.000,00
Kotor Varoš;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;73.000,00
Kotor Varoš;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.500,00
Kotor Varoš;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;9.500,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za otplatu dugova;697.600,00
Kotor Varoš;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;697.600,00
Kotor Varoš;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);697.600,00
Kotor Varoš;-;Rashodi;Grupa;Ostali rashodi;323.090,00
Kotor Varoš;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;30.600,00
Kotor Varoš;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;30.600,00
Kotor Varoš;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;71.000,00
Kotor Varoš;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;71.000,00
Kotor Varoš;631000;Rashodi;Podgrupa;Ostali izdaci ;114.210,00
Kotor Varoš;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;20.000,00
Kotor Varoš;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;94.210,00
Kotor Varoš;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;47.280,00
Kotor Varoš;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;47.280,00
Kotor Varoš;999000;Rashodi;Podgrupa;Budžetska rezerva;60.000,00
Kotor Varoš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;60.000,00
