Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;8.530,00
Milići;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;174.900,00
Milići;787200;Prihodi;Sintetički konto;Transferi od entiteta;174.900,00
Milići;-;Prihodi;Grupa;Primici od imovine;13.000,00
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;13.000,00
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;13.000,00
Milići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Milići;-;Prihodi;Grupa;Ostali prihodi;25.000,00
Milići;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;25.000,00
Milići;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;25.000,00
Milići;-;Rashodi;Grupa;Lična primanja;1.633.620,00
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.633.620,00
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.332.000,00
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;264.870,00
Milići;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;12.300,00
Milići;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);24.450,00
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.120.430,00
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.120.430,00
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;207.760,00
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.150,00
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;24.500,00
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;186.500,00
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.600,00
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;111.820,00
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;202.550,00
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;325.550,00
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;68.500,00
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;68.500,00
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;68.500,00
Milići;-;Rashodi;Grupa;Transferi i doznake;1.072.620,00
Milići;414000;Rashodi;Podgrupa;Subvencije;145.700,00
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;145.700,00
Milići;415000;Rashodi;Podgrupa;Grantovi;301.560,00
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;301.560,00
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;612.640,00
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;507.640,00
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;105.000,00
Milići;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;12.720,00
Milići;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;12.720,00
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;683.000,00
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;663.000,00
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;405.300,00
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;203.500,00
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;54.200,00
Milići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.000,00
Milići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.000,00
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;283.200,00
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;283.200,00
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;283.200,00
Milići;-;Rashodi;Grupa;Ostali rashodi;143.500,00
Milići;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;4.500,00
Milići;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;4.500,00
Milići;631000;Rashodi;Podgrupa;Ostali izdaci ;100.000,00
Milići;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;100.000,00
Milići;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;25.000,00
Milići;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;25.000,00
Milići;999000;Rashodi;Podgrupa;Budžetska rezerva;14.000,00
Milići;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;14.000,00
