Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.000,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;2.000,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;450.000,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;250.000,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;250.000,00
Bugojno;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;200.000,00
Bugojno;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;200.000,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;0,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.641.000,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.416.000,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.141.000,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;275.000,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;225.000,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;225.000,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;610.000,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;610.000,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.500,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;110.000,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;52.000,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;58.500,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.500,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.500,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.000,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.000,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;302.000,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.500,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.500,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.500,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;4.259.000,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;3.366.800,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.513.000,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;437.000,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;697.300,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;196.000,00
Bugojno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;422.500,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;101.000,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;892.200,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;873.200,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;19.000,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;91.000,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;91.000,00
Bugojno;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;9.500,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;48.000,00
Bugojno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;33.500,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;77.000,00
Bugojno;823000;Rashodi;Podgrupa;Otplate dugova;77.000,00
Bugojno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;77.000,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;280.500,00
Bugojno;996000;Rashodi;Podgrupa;Plaćanje deficita;247.000,00
Bugojno;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;247.000,00
Bugojno;996100;Rashodi;Analitički konto;Plaćanje deficita- Neraspoređeni višak prihoda i rashoda;247.000,00
Bugojno;999000;Rashodi;Podgrupa;Budžetska rezerva;33.500,00
Bugojno;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;33.500,00
