Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.000,00
Čelić;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;20.000,00
Čelić;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;20.000,00
Čelić;-;Rashodi;Grupa;Transferi i doznake;473.350,00
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;468.350,00
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;185.000,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;137.600,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;91.750,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;39.000,00
Čelić;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.000,00
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.000,00
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.000,00
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.000,00
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;29.000,00
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;29.000,00
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.000,00
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;19.000,00
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;220.000,00
Čelić;823000;Rashodi;Podgrupa;Otplate dugova;220.000,00
Čelić;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;220.000,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;30.000,00
Čelić;999000;Rashodi;Podgrupa;Budžetska rezerva;30.000,00
Čelić;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
