Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.000,00
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;100.200,00
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.000,00
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;472.400,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;200.500,00
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;200.500,00
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;9.100,00
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;191.400,00
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;4.173.100,00
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;4.173.100,00
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;764.500,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.177.000,00
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.419.000,00
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;702.600,00
Široki Brijeg;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;20.000,00
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;90.000,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.218.700,00
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.218.700,00
Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;410.000,00
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.808.700,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.200.000,00
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;1.200.000,00
Široki Brijeg;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;340.000,00
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;860.000,00
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;178.500,00
Široki Brijeg;999000;Rashodi;Podgrupa;Budžetska rezerva;178.500,00
Široki Brijeg;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;178.500,00
