Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.000,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;13.000,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;1.947.282,00
Lukavac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;35.000,00
Lukavac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;35.000,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;272.304,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;272.304,00
Lukavac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.639.978,00
Lukavac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.639.978,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;30.000,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;30.000,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;30.000,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;3.050.000,00
Lukavac;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.050.000,00
Lukavac;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.050.000,00
Lukavac;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;2.000.000,00
Lukavac;815200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;2.000.000,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;3.883.317,00
Lukavac;995000;Prihodi;Podgrupa;Prenesena sredstva;3.883.317,00
Lukavac;995100;Prihodi;Sintetički konto;Prenesena sredstva;3.883.317,00
Lukavac;995100;Prihodi;Analitički konto;Neraspoređeni višak prihoda;3.883.317,00
Lukavac;-;Rashodi;Grupa;Lična primanja;4.246.091,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.877.230,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.423.879,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;453.351,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;368.861,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;359.687,00
Lukavac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;9.174,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.011.560,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.011.560,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.200,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;592.850,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;971.330,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;197.360,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;43.000,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;727.320,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.400,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.440.100,00
Lukavac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;42.001,00
Lukavac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;42.001,00
Lukavac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;42.001,00
Lukavac;-;Rashodi;Grupa;Transferi i doznake;5.583.220,00
Lukavac;614000;Rashodi;Podgrupa;Tekući grantovi;3.942.225,00
Lukavac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.452.500,00
Lukavac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;279.500,00
Lukavac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.815.225,00
Lukavac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;124.000,00
Lukavac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;89.400,00
Lukavac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;181.600,00
Lukavac;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.640.995,00
Lukavac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;297.737,00
Lukavac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.023.258,00
Lukavac;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;320.000,00
Lukavac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;10.336.232,00
Lukavac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;10.336.232,00
Lukavac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.400.000,00
Lukavac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.151.701,00
Lukavac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;740.182,00
Lukavac;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;20.000,00
Lukavac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;307.716,00
Lukavac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.716.633,00
Lukavac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lukavac;-;Rashodi;Grupa;Rashodi za otplatu dugova;210.000,00
Lukavac;823000;Rashodi;Podgrupa;Otplate dugova;210.000,00
Lukavac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;210.000,00
Lukavac;-;Rashodi;Grupa;Ostali rashodi;136.000,00
Lukavac;996000;Rashodi;Podgrupa;Plaćanje deficita;66.000,00
Lukavac;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;66.000,00
Lukavac;999000;Rashodi;Podgrupa;Budžetska rezerva;70.000,00
Lukavac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;70.000,00
