Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stanari;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;97.070,00
Stanari;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.300,00
Stanari;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.000,00
Stanari;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;254.000,00
Stanari;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;29.500,00
Stanari;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;326.000,00
Stanari;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;372.000,00
Stanari;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;358.000,00
Stanari;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Stanari;-;Rashodi;Grupa;Transferi i doznake;3.174.900,00
Stanari;414000;Rashodi;Podgrupa;Subvencije;345.000,00
Stanari;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;345.000,00
Stanari;415000;Rashodi;Podgrupa;Grantovi;1.722.900,00
Stanari;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.722.900,00
Stanari;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.100.000,00
Stanari;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.100.000,00
Stanari;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;7.000,00
Stanari;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;7.000,00
Stanari;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.026.000,00
Stanari;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.936.000,00
Stanari;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.710.000,00
Stanari;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;58.000,00
Stanari;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;97.000,00
Stanari;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;71.000,00
Stanari;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;80.000,00
Stanari;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;80.000,00
Stanari;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.000,00
Stanari;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.000,00
Stanari;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stanari;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stanari;-;Rashodi;Grupa;Ostali rashodi;130.000,00
Stanari;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;20.000,00
Stanari;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;20.000,00
Stanari;999000;Rashodi;Podgrupa;Budžetska rezerva;110.000,00
Stanari;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;110.000,00
