Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;733000;Prihodi;Podgrupa;Donacije;40.000,00
Zavidovići;733100;Prihodi;Sintetički konto;Donacije;40.000,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;609.500,00
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;609.500,00
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;609.500,00
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.722.473,00
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.498.766,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.137.522,00
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;361.244,00
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;223.707,00
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;223.707,00
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;679.000,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;679.000,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.000,00
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;80.000,00
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;88.000,00
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;40.000,00
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.000,00
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.000,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.000,00
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.000,00
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;377.000,00
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;6.213.605,00
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;4.547.605,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.100.950,00
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.731.655,00
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;881.000,00
Zavidovići;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;200.000,00
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;286.000,00
Zavidovići;614900;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi (nedefinisano);348.000,00
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.666.000,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;50.000,00
Zavidovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.405.134,00
Zavidovići;615900;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi (nedefinisano);210.866,00
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;75.000,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;75.000,00
Zavidovići;821900;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava (nedefinisano);75.000,00
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;332.500,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;332.500,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;332.500,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;60.817,00
Zavidovići;996000;Rashodi;Podgrupa;Plaćanje deficita;20.817,00
Zavidovići;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;20.817,00
Zavidovići;999000;Rashodi;Podgrupa;Budžetska rezerva;40.000,00
Zavidovići;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.000,00
