Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.700.000,00
Centar Sarajevo;742100;Prihodi;Analitički konto;Primljeni grant od Kantona-;1.200.000,00
Centar Sarajevo;742100;Prihodi;Analitički konto;Primljeni grant od Kantona - Centar za zdravo starenje;300.000,00
Centar Sarajevo;742100;Prihodi;Analitički konto;Primljeni grant od Kantona za VIK;200.000,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;3.343.500,00
Centar Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.113.500,00
Centar Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.113.500,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;230.000,00
Centar Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;230.000,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;15.923.000,00
Centar Sarajevo;995000;Prihodi;Podgrupa;Prenesena sredstva;15.923.000,00
Centar Sarajevo;995100;Prihodi;Sintetički konto;Prenesena sredstva;15.923.000,00
Centar Sarajevo;995100;Prihodi;Analitički konto;Neutrošena sredstva iz prethodne godine - za nerealizovane projekte;15.923.000,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;8.609.120,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.877.820,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.887.520,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;990.300,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;731.300,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;731.300,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.855.020,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.855.020,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.000,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;333.500,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;379.050,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;326.540,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Administrativni materijal;169.520,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Matične knjige i izvodi iz matičnih knjiga;50.000,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;35.000,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;20.000,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Odjeca i obuća za teren;15.000,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Odjeca i obuća za teren za članove CZ;15.000,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Sitan inventar CZ;15.000,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Sitan inventar;7.020,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.000,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;33.000,00
Centar Sarajevo;613600;Rashodi;Analitički konto;Iznajmljivanje kancelarijskog prostora za MZ;33.000,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.709.710,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje cesta;1.100.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje skloništa;185.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja mjesnih zajednica, poslovnih prostora, stanova i skloništa;145.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja zgrada;77.710,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme;65.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme CZ;29.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto; Usluge za održavanje vodovoda;25.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja mosta;24.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Materijal za održavanje stalnih sredstava;20.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge za Centar za zdravo starenje;20.000,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje spomenika;19.000,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.000,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.982.220,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;336.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge;273.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija za tehnički prijem i dr;250.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskih zastupnika;245.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad volontera;150.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove savjeta Mjesnih zajednica;145.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija OV;130.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;76.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove Općinske izborne komisije;70.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge reprezentacije;69.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge medija, štampanja, javnog informisanja;51.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi;40.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad savjeta;40.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja;37.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;20.220,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovor o djelu;20.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Troškovi obilježavanja Dana Općine i druge manifestacije;20.000,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija za procjenu šteta od prirodnih i dr nesreća;10.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;16.577.450,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;9.980.590,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.437.550,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za kulturu;330.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant OIK;220.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU za osnovno obrazovanje;216.300,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Zavodu za planiranje razvoja KS za izradu i dopunu RP;212.250,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transfer obrazovnim institucijama za prekvalifikaciju za projekat IT inkubatora- programeri;150.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;120.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;108.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transfer obrazovnim institucijama za prekvalifikaciju i vanredno školovanje Roma i drugih nacionalnih manjina;20.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transfer EYOF;15.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu-participacija za proslavu Nove godine;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi institucijama kulture;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU srednje obrazovanje;7.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transfer Gradu;6.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Muzej Alija Izetbegović;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transfer zdravstvu;4.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Pazarić;4.000,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.526.040,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);4.580.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - socijalna pomoć;861.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Stipendije za učenike i studente;416.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za zapošljavanje i sticanje radnog iskustva za mlade nezaposlene sa općine Centar;150.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;105.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Podrška stambenom zbrinjavanju mladih- subvencija plaćenog poreza na nepokretnost;90.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Pomoć RVI 100%, 90%, 80% - korisnika tuđe njege i pomoći;70.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto; Transferi za prevoz učenika OŠ: Alija Nametak. M:B.K. Ljubušak, Nafija Sarajalić;60.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;30.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer pojedicnima;27.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;20.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transferi pojedincima dobitnicima najvećih priznanja;20.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;19.540,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za finansiranje izdavanja i štampanje knjiga;15.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje farmera;13.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za prevoz učenika sa posebnim potrebama;12.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje učenika Roma;10.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;10.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transferi pojedincima- društveno koristan i humanitaran rad putem JU i NVO;10.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - alternativni smještaj;5.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za "Naj policajca";2.500,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.310.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant boračkim ogranizacijama;300.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transferi parlamentarnim grupama;300.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Finansiranje organizacija civilnog društva putem javnog poziva;150.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Vatrogasnom društvu Bjelave;85.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Sufinansiranje organizacije civilnog društva sa UNDP;70.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grantovi karitativnim organizacijama;45.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer nevladinom sektoru neposrednim dodjelom;42.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Obala Art Centar za Sarajevo film festival;40.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Crveni krst Općine Centar;40.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Udruženju Colibri;36.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Udruženju Partnerstvo za javno zdravlje;35.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženje penzionera Centar;30.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;25.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Fondacija za istinu, pravdu i dostojanstvo;25.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženje Sarajevonavigator;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Društvo bosanskohercegovačko-austrijskog prijateljstva;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Forum parlamentaraca;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Udruženju Srce za djecu za rad;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant umjesto čestitki za praznike;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Igman 2018;5.000,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;312.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad za kontejnere i čišćenje divljih deponija;102.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;KJKP VIK za sufinansiranje sanacije vanjskih hidranata;60.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park;50.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJP Veterinarska stanica za kastraciju pasa i kontrolu zdravstvenog stanja goveda i ovaca;30.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;25.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Transfer za zbrinjavanje napuštenih životinja;25.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;KJP Centar Skenderija;20.000,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;335.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Podsticaj privrednim subjektima Općine putem regresiranja dijela kamatne stope;150.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Transfer za zapošljavanje mladih;75.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;60.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant privatnim medijima za praćenje rada Općine;30.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Transfer privatnim preduzećima;20.000,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;60.000,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Po sudskim presudama;40.000,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;20.000,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.596.860,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.410.840,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za klizišta;1.200.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona - za uređenje Šipa;546.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za javnu rasvjetu;400.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Preventivne mjere zaštite i spašavanja praćenje stanja nesaniranih klizišta;400.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Projekat energetske efikasnosti za utopljavanje škola i vrtića na teritoriji Općine Centar i imovine Općine Centar;259.840,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;190.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer institucijama iz oblasti zdravstva;135.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usluga rada;90.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto; Transferi predškolskom, osnovnom, srednjem obrazovanju i fakultetima;60.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer za pomoć općinama;30.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer institucijama iz oblasti kulture;30.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Sufinansiranje spomenika Denisu Mrnjavcu i i spomenika Agić Selmi i Malkoč Editi;15.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer Gradu za sufinansiranje nabavke vozila Gorsku službu spašavanja;15.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Šumarski fakultet;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Fond Memorijala KS;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Dom za socijalno zdravstveno zbrinjavanje osoba sa invaliditetom i drugih osoba;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Dom Bjelave;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KJU Porodično savjetovalište;5.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;469.020,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za utopljavanje objekata kolektivnog stanovanja;162.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za subvecioniranje dijela kamatne stope za energetsku efikasnost-SERDA;100.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer obrtnicima za nabavku opreme;50.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za sanaciju individualnih objekata socijalno ugroženih porodica;40.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za nabavku pomagala za invalidna lica;35.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni grantovi invalidnim licima za prilagođavanje stambenih objekata;20.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za nabavku plastenika;20.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni transferi paraplegičarima RVI za ugradnju komandi u auta;15.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za pomoc pojednicima u nerazvijenim opcinama;15.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za sanaciju zajedničkih dijelova objekata kolektivnog stanovanja;7.020,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer porodicama u ulici Pruščakova 5;5.000,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;92.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Grant vjerskim institucijama;80.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer za pomoć obnove religijskih objekata i udruženjima građana u nerazvijenim općinama;12.000,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;2.625.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP VIK;1.600.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Park;645.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Sarajevogas;350.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Transfer KJKP Sarajevo Šume;20.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant Elektroprivreda;10.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;16.005.410,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;16.005.410,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.128.250,00
Centar Sarajevo;821100;Rashodi;Analitički konto; Nabavka i uređenje zemljišta;2.038.250,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Vodosnabdjevanja lokaliteta Nahorevo;90.000,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;7.485.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;škola na Šipu;1.970.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja saobraćajnice Nedžada Mušića sa pratećom infrastrukturom;1.050.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Finansiranje izgradnje skloništa i podzemne garaže ispod malonogometnog igrališta u FIS-u;1.000.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Obdanište Razigrani dani;925.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Uređenje lokaliteta Šip;890.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja saobraćajnice oko porodilišta Jezero;500.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Finansiranje izgradnje objekta Centra za zdravo odrastanje djece;400.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Objekat vodosnadbjevanja lokaliteta Nahorevo;300.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Stambeno poslovni objekat na Šipu za ruševince;200.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Objekat vodovosnabdjevanja lokaliteta Alapi-Uroševo selo;170.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sportskih ploha;55.000,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja jedinstvenog spomen obilježja Ljiljan;25.000,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.460.160,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Nabavka vozila i opreme za CZ;1.084.000,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Kompjuterska i ostala elektro oprema;316.160,00
