Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;180.000,00
Srebrenik;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;50.000,00
Srebrenik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;685.000,00
Srebrenik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.895.200,00
Srebrenik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.895.200,00
Srebrenik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;386.000,00
Srebrenik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.993.200,00
Srebrenik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;246.000,00
Srebrenik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.270.000,00
Srebrenik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;47.200,00
Srebrenik;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;47.200,00
Srebrenik;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;47.200,00
Srebrenik;-;Rashodi;Grupa;Rashodi za otplatu dugova;548.000,00
Srebrenik;823000;Rashodi;Podgrupa;Otplate dugova;548.000,00
Srebrenik;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;548.000,00
Srebrenik;-;Rashodi;Grupa;Ostali rashodi;685.000,00
Srebrenik;996000;Rashodi;Podgrupa;Plaćanje deficita;600.000,00
Srebrenik;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;600.000,00
Srebrenik;996100;Rashodi;Analitički konto;Pokriće dijela deficita iskazanog u budžetu općine Srebrenik za 2012., 2014. i 2016. godinu;600.000,00
Srebrenik;999000;Rashodi;Podgrupa;Budžetska rezerva;85.000,00
Srebrenik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;85.000,00
