Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ribnik;414000;Rashodi;Podgrupa;Subvencije;404.000,00
Ribnik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;404.000,00
Ribnik;415000;Rashodi;Podgrupa;Grantovi;192.000,00
Ribnik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;192.000,00
Ribnik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;699.000,00
Ribnik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;571.000,00
Ribnik;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;128.000,00
Ribnik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.000,00
Ribnik;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;1.000,00
Ribnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;897.223,00
Ribnik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;882.223,00
Ribnik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;868.923,00
Ribnik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;13.300,00
Ribnik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;15.000,00
Ribnik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;15.000,00
Ribnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ribnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;229.760,00
Ribnik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;229.760,00
Ribnik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;229.760,00
Ribnik;-;Rashodi;Grupa;Ostali rashodi;55.000,00
Ribnik;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;5.000,00
Ribnik;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;5.000,00
Ribnik;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Ribnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
